"mp","date","type","constituency","party"
"Jim Shannon","2017-07-03","Proposed","Strangford","DUP"
"Patricia Gibson","2017-07-03","Seconded","North Ayrshire and Arran","Scottish National Party"
"Paul Girvan","2017-07-03","Seconded","South Antrim","DUP"
"Keith Vaz","2017-07-03","Seconded","Leicester East","Labour"
"Mohammad Yasin","2017-07-03","Seconded","Bedford","Labour"
"Sandy Martin","2017-07-03","Seconded","Ipswich","Labour"
"David Simpson","2017-07-03","Signed","Upper Bann","DUP"
"Gregory Campbell","2017-07-03","Signed","East Londonderry","DUP"
"Jim Cunningham","2017-07-04","Signed","Coventry South","Labour"
"Martyn Day","2017-07-04","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Lady Hermon","2017-07-04","Signed","North Down","Independent"
"Chris Stephens","2017-07-05","Signed","Glasgow South West","Scottish National Party"
