"mp","date","type","constituency","party"
"Hugh Gaffney","2017-11-27","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Martin Whitfield","2017-11-27","Seconded","East Lothian","Labour"
"Ged Killen","2017-11-27","Seconded","Rutherglen and Hamilton West","Labour/Co-operative"
"Paul Sweeney","2017-11-27","Seconded","Glasgow North East","Labour"
"Catherine West","2017-11-27","Seconded","Hornsey and Wood Green","Labour"
"Jim Shannon","2017-11-28","Seconded","Strangford","DUP"
"Peter Bottomley","2017-11-28","Signed","Worthing West","Conservative"
"Chris Stephens","2017-11-28","Signed","Glasgow South West","Scottish National Party"
"Marie Rimmer","2017-11-28","Signed","St Helens South and Whiston","Labour"
"Grahame Morris","2017-11-28","Signed","Easington","Labour"
"Alex Sobel","2017-11-28","Signed","Leeds North West","Labour/Co-operative"
"Jon Cruddas","2017-11-28","Signed","Dagenham and Rainham","Labour"
"Dan Carden","2017-11-28","Signed","Liverpool, Walton","Labour"
"Jim Cunningham","2017-11-28","Signed","Coventry South","Labour"
"Gavin Robinson","2017-11-28","Signed","Belfast East","DUP"
"Thelma Walker","2017-11-29","Signed","Colne Valley","Labour"
"Martin Docherty","2017-11-29","Signed","West Dunbartonshire","Scottish National Party"
"Caroline Lucas","2017-11-29","Signed","Brighton, Pavilion","Green"
"Chris Law","2017-11-29","Signed","Dundee West","Scottish National Party"
"Mike Hill","2017-11-29","Signed","Hartlepool","Labour"
"Laura Smith","2017-11-29","Signed","Crewe and Nantwich","Labour"
"Conor McGinn","2017-11-29","Signed","St Helens North","Labour"
"Sandy Martin","2017-11-29","Signed","Ipswich","Labour"
"Lady Hermon","2017-11-29","Signed","North Down","Independent"
"Ronnie Cowan","2017-11-29","Signed","Inverclyde","Scottish National Party"
"Dennis Skinner","2017-11-29","Signed","Bolsover","Labour"
"Clive Lewis","2017-11-30","Signed","Norwich South","Labour"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Patrick Grady","2017-12-05","Signed","Glasgow North","Scottish National Party"
"Rupa Huq","2017-12-06","Signed","Ealing Central and Acton","Labour"
"Stephen Kinnock","2017-12-06","Signed","Aberavon","Labour"
"Stephen Twigg","2017-12-06","Signed","Liverpool, West Derby","Labour"
"Lloyd Russell-Moyle","2017-12-06","Signed","Brighton, Kemptown","Labour/Co-operative"
"Mike Amesbury","2017-12-06","Signed","Weaver Vale","Labour"
"Tonia Antoniazzi","2017-12-06","Signed","Gower","Labour"
"Vernon Coaker","2017-12-06","Signed","Gedling","Labour"
"Liz Twist","2017-12-06","Signed","Blaydon","Labour"
"Rosie Duffield","2017-12-06","Signed","Canterbury","Labour"
"Wes Streeting","2017-12-06","Signed","Ilford North","Labour"
"Bambos Charalambous","2017-12-06","Signed","Enfield, Southgate","Labour"
"Virendra Sharma","2017-12-06","Signed","Ealing, Southall","Labour"
"Andy Slaughter","2017-12-06","Signed","Hammersmith","Labour"
"Kate Hoey","2017-12-06","Signed","Vauxhall","Labour"
"Ian Mearns","2017-12-06","Signed","Gateshead","Labour"
"Stephen Hepburn","2017-12-06","Signed","Jarrow","Labour"
"Kelvin Hopkins","2017-12-06","Signed","Luton North","Labour"
"Ian Murray","2017-12-06","Signed","Edinburgh South","Labour"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"David Crausby","2017-12-19","Signed","Bolton North East","Labour"
"Harriet Harman","2017-12-20","Signed","Camberwell and Peckham","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
