"mp","date","type","constituency","party"
"Alison Thewliss","2017-07-18","Proposed","Glasgow Central","Scottish National Party"
"David Linden","2017-07-18","Seconded","Glasgow East","Scottish National Party"
"Patrick Grady","2017-07-18","Seconded","Glasgow North","Scottish National Party"
"Alan Brown","2017-07-18","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Gavin Newlands","2017-07-18","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Stuart McDonald","2017-07-18","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Chris Stephens","2017-07-18","Signed","Glasgow South West","Scottish National Party"
"Martyn Day","2017-07-18","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2017-07-18","Signed","Falkirk","Scottish National Party"
"Jim Shannon","2017-07-18","Signed","Strangford","DUP"
"Peter Grant","2017-07-18","Signed","Glenrothes","Scottish National Party"
"Chris Law","2017-07-18","Signed","Dundee West","Scottish National Party"
"Marion Fellows","2017-07-18","Signed","Motherwell and Wishaw","Scottish National Party"
"Patricia Gibson","2017-07-18","Signed","North Ayrshire and Arran","Scottish National Party"
"Drew Hendry","2017-07-18","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stewart Hosie","2017-07-18","Signed","Dundee East","Scottish National Party"
"Stewart McDonald","2017-07-19","Signed","Glasgow South","Scottish National Party"
"Keith Vaz","2017-07-20","Signed","Leicester East","Labour"
"Christine Jardine","2017-09-05","Signed","Edinburgh West","Liberal Democrat"
"Paul Sweeney","2017-09-05","Signed","Glasgow North East","Labour"
"Carol Monaghan","2017-09-06","Signed","Glasgow North West","Scottish National Party"
