"mp","date","type","constituency","party"
"Patrick Grady","2017-10-24","Proposed","Glasgow North","Scottish National Party"
"David Linden","2017-10-24","Seconded","Glasgow East","Scottish National Party"
"Stewart McDonald","2017-10-24","Seconded","Glasgow South","Scottish National Party"
"Alison Thewliss","2017-10-24","Seconded","Glasgow Central","Scottish National Party"
"Carol Monaghan","2017-10-24","Seconded","Glasgow North West","Scottish National Party"
"Peter Bottomley","2017-10-24","Seconded","Worthing West","Conservative"
"Martyn Day","2017-10-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2017-10-25","Signed","Falkirk","Scottish National Party"
"Kelvin Hopkins","2017-10-25","Signed","Luton North","Labour"
"Jim Shannon","2017-10-25","Signed","Strangford","DUP"
"Bob Blackman","2017-10-26","Signed","Harrow East","Conservative"
"David Simpson","2017-10-26","Signed","Upper Bann","DUP"
"Stephen Doughty","2017-10-26","Signed","Cardiff South and Penarth","Labour"
"Mary Glindon","2017-10-26","Signed","North Tyneside","Labour"
"Lloyd Russell-Moyle","2017-10-26","Signed","Brighton, Kemptown","Labour/Co-operative"
"Marion Fellows","2017-10-30","Signed","Motherwell and Wishaw","Scottish National Party"
"Lady Hermon","2017-10-31","Signed","North Down","Independent"
"Michael Penning","2017-11-01","Signed","Hemel Hempstead","Conservative"
"Jeffrey M Donaldson","2017-11-01","Signed","Lagan Valley","DUP"
"Chris Law","2017-11-01","Signed","Dundee West","Scottish National Party"
"Jo Swinson","2017-11-01","Signed","East Dunbartonshire","Liberal Democrat"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
