"mp","date","type","constituency","party"
"Joanna Cherry","2018-05-15","Proposed","Edinburgh South West","Scottish National Party"
"Lisa Cameron","2018-05-15","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Philippa Whitford","2018-05-15","Seconded","Central Ayrshire","Scottish National Party"
"Caroline Lucas","2018-05-15","Seconded","Brighton, Pavilion","Green"
"Norman Lamb","2018-05-15","Seconded","North Norfolk","Liberal Democrat"
"Tommy Sheppard","2018-05-15","Seconded","Edinburgh East","Scottish National Party"
"Jim Shannon","2018-05-16","Signed","Strangford","DUP"
"Chris Stephens","2018-05-16","Signed","Glasgow South West","Scottish National Party"
"David Linden","2018-05-16","Signed","Glasgow East","Scottish National Party"
"Jonathan Edwards","2018-05-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
"Christine Jardine","2018-05-16","Signed","Edinburgh West","Liberal Democrat"
"Martyn Day","2018-05-16","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Gavin Robinson","2018-05-16","Signed","Belfast East","DUP"
"Ronnie Campbell","2018-05-16","Signed","Blyth Valley","Labour"
"David Simpson","2018-05-17","Signed","Upper Bann","DUP"
"Jim Cunningham","2018-05-17","Signed","Coventry South","Labour"
"Liz Saville Roberts","2018-05-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Kelvin Hopkins","2018-05-21","Signed","Luton North","Labour"
"Helen Hayes","2018-05-21","Signed","Dulwich and West Norwood","Labour"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Wera Hobhouse","2018-05-22","Signed","Bath","Liberal Democrat"
"Stephen Hepburn","2018-05-22","Signed","Jarrow","Labour"
"Mike Hill","2018-05-22","Signed","Hartlepool","Labour"
"Alison Thewliss","2018-05-22","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2018-05-22","Signed","Dundee West","Scottish National Party"
"Marie Rimmer","2018-05-24","Signed","St Helens South and Whiston","Labour"
"Ruth George","2018-05-24","Signed","High Peak","Labour"
"Mary Glindon","2018-05-24","Signed","North Tyneside","Labour"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
"Lloyd Russell-Moyle","2018-06-14","Signed","Brighton, Kemptown","Labour/Co-operative"
"John Grogan","2018-09-11","Signed","",""
