"mp","date","type","constituency","party"
"Helen Hayes","2017-07-13","Proposed","Dulwich and West Norwood","Labour"
"Hugh Gaffney","2017-07-13","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Jess Phillips","2017-07-13","Seconded","Birmingham, Yardley","Labour"
"Gareth Thomas","2017-07-13","Seconded","Harrow West","Labour"
"Alison Thewliss","2017-07-13","Seconded","Glasgow Central","Scottish National Party"
"Clive Betts","2017-07-13","Seconded","Sheffield South East","Labour"
"Virendra Sharma","2017-07-13","Signed","Ealing, Southall","Labour"
"Jim Shannon","2017-07-17","Signed","Strangford","DUP"
"Grahame Morris","2017-07-17","Signed","Easington","Labour"
"Stephen Morgan","2017-07-17","Signed","Portsmouth South","Labour"
"Gavin Robinson","2017-07-17","Signed","Belfast East","DUP"
"Jon Cruddas","2017-07-17","Signed","Dagenham and Rainham","Labour"
"Mike Hill","2017-07-17","Signed","Hartlepool","Labour"
"John McNally","2017-07-17","Signed","Falkirk","Scottish National Party"
"Roger Godsiff","2017-07-17","Signed","Birmingham, Hall Green","Labour"
"Martyn Day","2017-07-17","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-07-17","Signed","Glasgow South West","Scottish National Party"
"Helen Goodman","2017-07-17","Signed","Bishop Auckland","Labour"
"Lady Hermon","2017-07-17","Signed","North Down","Independent"
"Jim Cunningham","2017-07-17","Signed","Coventry South","Labour"
"Bambos Charalambous","2017-07-17","Signed","Enfield, Southgate","Labour"
"Daniel Zeichner","2017-07-17","Signed","Cambridge","Labour"
"Jim Fitzpatrick","2017-07-17","Signed","Poplar and Limehouse","Labour"
"Tulip Siddiq","2017-07-17","Signed","Hampstead and Kilburn","Labour"
"Joan Ryan","2017-07-17","Signed","",""
"Ruth Smeeth","2017-07-17","Signed","Stoke-on-Trent North","Labour"
"Harriet Harman","2017-07-17","Signed","Camberwell and Peckham","Labour"
"Jo Platt","2017-07-17","Signed","Leigh","Labour/Co-operative"
"James Frith","2017-07-17","Signed","Bury North","Labour"
"Kate Green","2017-07-17","Signed","Stretford and Urmston","Labour"
"Paul Farrelly","2017-07-17","Signed","Newcastle-under-Lyme","Labour"
"Dennis Skinner","2017-07-18","Signed","Bolsover","Labour"
"Neil Coyle","2017-07-18","Signed","Bermondsey and Old Southwark","Labour"
"Albert Owen","2017-07-18","Signed","Ynys M","Labour"
"Conor McGinn","2017-07-18","Signed","St Helens North","Labour"
"Luke Pollard","2017-07-18","Signed","Plymouth, Sutton and Devonport","Labour/Co-operative"
"Thelma Walker","2017-07-18","Signed","Colne Valley","Labour"
"Kelvin Hopkins","2017-07-18","Signed","Luton North","Labour"
"Rosie Cooper","2017-07-18","Signed","West Lancashire","Labour"
"John Cryer","2017-07-18","Signed","Leyton and Wanstead","Labour"
"David Linden","2017-07-18","Signed","Glasgow East","Scottish National Party"
"Jo Stevens","2017-07-19","Signed","Cardiff Central","Labour"
"Caroline Lucas","2017-07-19","Signed","Brighton, Pavilion","Green"
"Ronnie Campbell","2017-07-19","Signed","Blyth Valley","Labour"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Stephanie Peacock","2017-07-20","Signed","Barnsley East","Labour"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"Wes Streeting","2017-07-20","Signed","Ilford North","Labour"
"Anna McMorrin","2017-07-20","Signed","Cardiff North","Labour"
"David Lammy","2017-09-05","Signed","Tottenham","Labour"
"Lloyd Russell-Moyle","2017-09-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Gordon Marsden","2017-09-05","Signed","Blackpool South","Labour"
"Stephen Hepburn","2017-09-05","Signed","Jarrow","Labour"
"Paul Sweeney","2017-09-05","Signed","Glasgow North East","Labour"
"Eleanor Smith","2017-09-05","Signed","Wolverhampton South West","Labour"
"Hilary Benn","2017-09-05","Signed","Leeds Central","Labour"
"Ellie Reeves","2017-09-05","Signed","Lewisham West and Penge","Labour"
"Carol Monaghan","2017-09-06","Signed","Glasgow North West","Scottish National Party"
"Marsha de Cordova","2017-09-07","Signed","Battersea","Labour"
"Tonia Antoniazzi","2017-09-12","Signed","Gower","Labour"
"Sandy Martin","2017-10-17","Signed","Ipswich","Labour"
"Ruth Cadbury","2017-11-15","Signed","Brentford and Isleworth","Labour"
"Steve Reed","2017-11-20","Signed","Croydon North","Labour"
