"mp","date","type","constituency","party"
"Alison Thewliss","2018-05-02","Proposed","Glasgow Central","Scottish National Party"
"Carol Monaghan","2018-05-02","Seconded","Glasgow North West","Scottish National Party"
"Stewart McDonald","2018-05-02","Seconded","Glasgow South","Scottish National Party"
"David Linden","2018-05-02","Seconded","Glasgow East","Scottish National Party"
"Patrick Grady","2018-05-02","Seconded","Glasgow North","Scottish National Party"
"Patricia Gibson","2018-05-02","Seconded","North Ayrshire and Arran","Scottish National Party"
"Hannah Bardell","2018-05-02","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-05-02","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2018-05-02","Signed","Airdrie and Shotts","Scottish National Party"
"Peter Grant","2018-05-02","Signed","Glenrothes","Scottish National Party"
"Stephen Gethins","2018-05-02","Signed","North East Fife","Scottish National Party"
"Chris Stephens","2018-05-02","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2018-05-02","Signed","Dundee West","Scottish National Party"
"Martyn Day","2018-05-02","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2018-05-02","Signed","Falkirk","Scottish National Party"
"Gavin Newlands","2018-05-02","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Deidre Brock","2018-05-02","Signed","Edinburgh North and Leith","Scottish National Party"
"Hugh Gaffney","2018-05-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Keith Vaz","2018-05-08","Signed","Leicester East","Labour"
"Jim Shannon","2018-05-09","Signed","Strangford","DUP"
"Alan Brown","2018-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Angus MacNeil","2018-05-21","Signed","Na h-Eileanan an Iar","Scottish National Party"
