"mp","date","type","constituency","party"
"Drew Hendry","2018-07-03","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Patrick Grady","2018-07-03","Seconded","Glasgow North","Scottish National Party"
"Carol Monaghan","2018-07-03","Seconded","Glasgow North West","Scottish National Party"
"Deidre Brock","2018-07-03","Seconded","Edinburgh North and Leith","Scottish National Party"
"Martin Docherty","2018-07-04","Seconded","West Dunbartonshire","Scottish National Party"
"Chris Stephens","2018-07-04","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-07-05","Signed","Strangford","DUP"
"Alison Thewliss","2018-07-06","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2018-07-09","Signed","Dundee West","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
