"mp","date","type","constituency","party"
"Jim Shannon","2018-03-27","Proposed","Strangford","DUP"
"Gavin Robinson","2018-03-27","Seconded","Belfast East","DUP"
"Jeffrey M Donaldson","2018-03-27","Seconded","Lagan Valley","DUP"
"Paul Girvan","2018-03-27","Seconded","South Antrim","DUP"
"David Simpson","2018-03-27","Seconded","Upper Bann","DUP"
"Lady Hermon","2018-03-28","Seconded","North Down","Independent"
"Patrick Grady","2018-03-28","Signed","Glasgow North","Scottish National Party"
"David Linden","2018-03-28","Signed","Glasgow East","Scottish National Party"
"Julian Lewis","2018-03-29","Signed","New Forest East","Conservative"
"Martin Docherty","2018-04-16","Signed","West Dunbartonshire","Scottish National Party"
