"mp","date","type","constituency","party"
"Grahame Morris","2017-07-11","Proposed","Easington","Labour"
"Lisa Nandy","2017-07-11","Seconded","Wigan","Labour"
"Dan Carden","2017-07-11","Seconded","Liverpool, Walton","Labour"
"Jo Stevens","2017-07-11","Seconded","Cardiff Central","Labour"
"Ian Mearns","2017-07-11","Seconded","Gateshead","Labour"
"Kelvin Hopkins","2017-07-11","Seconded","Luton North","Labour"
"Chris Stephens","2017-07-11","Signed","Glasgow South West","Scottish National Party"
"Sandy Martin","2017-07-11","Signed","Ipswich","Labour"
"Clive Lewis","2017-07-12","Signed","Norwich South","Labour"
"Dennis Skinner","2017-07-13","Signed","Bolsover","Labour"
"Mike Hill","2017-07-13","Signed","Hartlepool","Labour"
"Jim Cunningham","2017-07-13","Signed","Coventry South","Labour"
"Stephen Doughty","2017-07-13","Signed","Cardiff South and Penarth","Labour"
"Jo Platt","2017-07-17","Signed","Leigh","Labour/Co-operative"
"Neil Coyle","2017-07-17","Signed","Bermondsey and Old Southwark","Labour"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Clive Betts","2017-07-17","Signed","Sheffield South East","Labour"
"Albert Owen","2017-07-18","Signed","Ynys M","Labour"
"Thelma Walker","2017-07-18","Signed","Colne Valley","Labour"
"Caroline Lucas","2017-07-19","Signed","Brighton, Pavilion","Green"
"Ronnie Campbell","2017-07-19","Signed","Blyth Valley","Labour"
"Alan Brown","2017-07-19","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Vernon Coaker","2017-07-20","Signed","Gedling","Labour"
"Laura Pidcock","2017-07-20","Signed","North West Durham","Labour"
"Chris Law","2017-07-20","Signed","Dundee West","Scottish National Party"
"Catherine West","2017-09-05","Signed","Hornsey and Wood Green","Labour"
"Marsha de Cordova","2017-09-07","Signed","Battersea","Labour"
"Roger Godsiff","2017-09-13","Signed","Birmingham, Hall Green","Labour"
"Faisal Rashid","2017-10-11","Signed","Warrington South","Labour"
"Matt Rodda","2017-10-16","Signed","Reading East","Labour"
"Hilary Benn","2017-12-05","Signed","Leeds Central","Labour"
"Virendra Sharma","2017-12-11","Signed","Ealing, Southall","Labour"
"Matt Western","2018-01-09","Signed","Warwick and Leamington","Labour"
"David Lammy","2018-01-29","Signed","Tottenham","Labour"
