"mp","date","type","constituency","party"
"Chris Stephens","2017-11-14","Proposed","Glasgow South West","Scottish National Party"
"Joanna Cherry","2017-11-14","Seconded","Edinburgh South West","Scottish National Party"
"Stewart McDonald","2017-11-14","Seconded","Glasgow South","Scottish National Party"
"Alison Thewliss","2017-11-14","Seconded","Glasgow Central","Scottish National Party"
"Patrick Grady","2017-11-14","Seconded","Glasgow North","Scottish National Party"
"Stuart McDonald","2017-11-14","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"David Linden","2017-11-14","Signed","Glasgow East","Scottish National Party"
"Gavin Newlands","2017-11-14","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Ronnie Cowan","2017-11-14","Signed","Inverclyde","Scottish National Party"
"Jim Shannon","2017-11-15","Signed","Strangford","DUP"
"Martyn Day","2017-11-15","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2017-11-15","Signed","Dundee West","Scottish National Party"
"Brendan O'Hara","2017-11-16","Signed","Argyll and Bute","Scottish National Party"
"Hugh Gaffney","2017-11-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jim Cunningham","2017-11-20","Signed","Coventry South","Labour"
"Carol Monaghan","2017-11-21","Signed","Glasgow North West","Scottish National Party"
"Clive Lewis","2017-12-04","Signed","Norwich South","Labour"
