"mp","date","type","constituency","party"
"Lloyd Russell-Moyle","2018-11-19","Proposed","Brighton, Kemptown","Labour/Co-operative"
"Jonathan Edwards","2018-11-20","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Stephens","2018-11-20","Seconded","Glasgow South West","Scottish National Party"
"Grahame Morris","2018-11-21","Seconded","Easington","Labour"
"Kelvin Hopkins","2018-11-21","Seconded","Luton North","Labour"
"Liz Saville Roberts","2018-11-21","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Clive Lewis","2018-11-22","Signed","Norwich South","Labour"
"Dennis Skinner","2018-11-22","Signed","Bolsover","Labour"
"Chris Williamson","2018-11-22","Signed","Derby North","Labour"
"Ian Mearns","2018-11-22","Signed","Gateshead","Labour"
