"mp","date","type","constituency","party"
"Lisa Cameron","2018-10-11","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Martyn Day","2018-10-15","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2018-10-15","Seconded","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-10-16","Seconded","Strangford","DUP"
"David Simpson","2018-10-16","Seconded","Upper Bann","DUP"
"David Linden","2018-10-17","Seconded","Glasgow East","Scottish National Party"
"Alan Brown","2018-10-22","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2018-10-22","Signed","Dundee West","Scottish National Party"
"Drew Hendry","2018-11-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-11-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2018-11-21","Signed","Perth and North Perthshire","Scottish National Party"
