"mp","date","type","constituency","party"
"Alison Thewliss","2018-09-12","Proposed","Glasgow Central","Scottish National Party"
"Alan Brown","2018-09-12","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"John McNally","2018-09-12","Seconded","Falkirk","Scottish National Party"
"Angela Crawley","2018-09-12","Seconded","Lanark and Hamilton East","Scottish National Party"
"Patricia Gibson","2018-09-12","Seconded","North Ayrshire and Arran","Scottish National Party"
"Carol Monaghan","2018-09-12","Seconded","Glasgow North West","Scottish National Party"
"Angus MacNeil","2018-09-12","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-09-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Kirsty Blackman","2018-09-12","Signed","Aberdeen North","Scottish National Party"
"Neil Gray","2018-09-12","Signed","Airdrie and Shotts","Scottish National Party"
"Gavin Newlands","2018-09-12","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Deidre Brock","2018-09-12","Signed","Edinburgh North and Leith","Scottish National Party"
"Chris Stephens","2018-09-12","Signed","Glasgow South West","Scottish National Party"
"Martyn Day","2018-09-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Stewart McDonald","2018-09-13","Signed","Glasgow South","Scottish National Party"
"Jim Shannon","2018-09-13","Signed","Strangford","DUP"
"Hannah Bardell","2018-10-09","Signed","Livingston","Scottish National Party"
"Chris Law","2018-10-10","Signed","Dundee West","Scottish National Party"
"Patrick Grady","2018-10-11","Signed","Glasgow North","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
