"mp","date","type","constituency","party"
"Drew Hendry","2018-02-01","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2018-02-01","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Martyn Day","2018-02-01","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Martin Docherty","2018-02-01","Seconded","West Dunbartonshire","Scottish National Party"
"Peter Grant","2018-02-01","Seconded","Glenrothes","Scottish National Party"
"Hannah Bardell","2018-02-01","Seconded","Livingston","Scottish National Party"
"Deidre Brock","2018-02-01","Signed","Edinburgh North and Leith","Scottish National Party"
"Hugh Gaffney","2018-02-05","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Chris Stephens","2018-02-06","Signed","Glasgow South West","Scottish National Party"
"Carol Monaghan","2018-02-06","Signed","Glasgow North West","Scottish National Party"
"Jim Shannon","2018-02-06","Signed","Strangford","DUP"
"Ronnie Campbell","2018-02-07","Signed","Blyth Valley","Labour"
"Chris Law","2018-02-07","Signed","Dundee West","Scottish National Party"
"Marie Rimmer","2018-02-07","Signed","St Helens South and Whiston","Labour"
"David Crausby","2018-02-07","Signed","Bolton North East","Labour"
"Jim Cunningham","2018-02-08","Signed","Coventry South","Labour"
"Mary Glindon","2018-02-08","Signed","North Tyneside","Labour"
"Douglas Chapman","2018-02-20","Signed","Dunfermline and West Fife","Scottish National Party"
"Angela Smith","2018-02-20","Signed","Penistone and Stocksbridge","Labour"
"Lloyd Russell-Moyle","2018-02-20","Signed","Brighton, Kemptown","Labour/Co-operative"
"Kelvin Hopkins","2018-02-20","Signed","Luton North","Labour"
