"mp","date","type","constituency","party"
"Liz Saville Roberts","2017-12-07","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2017-12-07","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Hywel Williams","2017-12-07","Seconded","Arfon","Plaid Cymru"
"Ben Lake","2017-12-07","Seconded","Ceredigion","Plaid Cymru"
"Martyn Day","2017-12-11","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-12-11","Seconded","Glasgow East","Scottish National Party"
"Peter Bottomley","2017-12-11","Signed","Worthing West","Conservative"
"Chris Stephens","2017-12-12","Signed","Glasgow South West","Scottish National Party"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Marie Rimmer","2017-12-12","Signed","St Helens South and Whiston","Labour"
"John McNally","2017-12-12","Signed","Falkirk","Scottish National Party"
"Jim Shannon","2017-12-12","Signed","Strangford","DUP"
"Paul Flynn","2017-12-13","Signed","Newport West","Labour"
"Brendan O'Hara","2017-12-13","Signed","Argyll and Bute","Scottish National Party"
"Carol Monaghan","2017-12-13","Signed","Glasgow North West","Scottish National Party"
"Jim Cunningham","2017-12-13","Signed","Coventry South","Labour"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
