"mp","date","type","constituency","party"
"Paul Masterton","2017-11-22","Proposed","East Renfrewshire","Conservative"
"Jim Shannon","2017-11-23","Seconded","Strangford","DUP"
"Martyn Day","2017-11-23","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-11-27","Seconded","Glasgow South West","Scottish National Party"
"David Linden","2017-11-28","Seconded","Glasgow East","Scottish National Party"
"Chris Law","2017-11-29","Seconded","Dundee West","Scottish National Party"
"Martin Docherty","2017-11-29","Signed","West Dunbartonshire","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Hugh Gaffney","2017-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
