"mp","date","type","constituency","party"
"Jim Cunningham","2017-06-26","Proposed","Coventry South","Labour"
"Rachael Maskell","2017-06-27","Seconded","York Central","Labour/Co-operative"
"Jim Shannon","2017-06-27","Seconded","Strangford","DUP"
"Kelvin Hopkins","2017-06-27","Seconded","Luton North","Labour"
"Chris Stephens","2017-06-27","Seconded","Glasgow South West","Scottish National Party"
"Gavin Robinson","2017-06-27","Seconded","Belfast East","DUP"
"David Simpson","2017-06-28","Signed","Upper Bann","DUP"
"Wes Streeting","2017-06-28","Signed","Ilford North","Labour"
"Thelma Walker","2017-06-29","Signed","Colne Valley","Labour"
"David Drew","2017-06-29","Signed","",""
"Chris Law","2017-06-29","Signed","Dundee West","Scottish National Party"
"John McNally","2017-06-29","Signed","Falkirk","Scottish National Party"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Stephen Hepburn","2017-09-05","Signed","Jarrow","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
