"mp","date","type","constituency","party"
"Jim Shannon","2018-07-23","Proposed","Strangford","DUP"
"Paul Girvan","2018-07-23","Seconded","South Antrim","DUP"
"David Simpson","2018-07-23","Seconded","Upper Bann","DUP"
"Jeffrey M Donaldson","2018-07-23","Seconded","Lagan Valley","DUP"
"Graham Stringer","2018-07-23","Seconded","Blackley and Broughton","Labour"
"Ian Lucas","2018-07-23","Seconded","Wrexham","Labour"
"Conor McGinn","2018-07-23","Signed","St Helens North","Labour"
"Hugh Gaffney","2018-07-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Tanmanjeet Singh Dhesi","2018-07-23","Signed","Slough","Labour"
"Ruth Smeeth","2018-07-23","Signed","Stoke-on-Trent North","Labour"
"Catherine West","2018-07-23","Signed","Hornsey and Wood Green","Labour"
"Jim Fitzpatrick","2018-07-23","Signed","Poplar and Limehouse","Labour"
"Jim Cunningham","2018-07-23","Signed","Coventry South","Labour"
"Jonathan Djanogly","2018-07-23","Signed","Huntingdon","Conservative"
"Bill Grant","2018-07-23","Signed","Ayr, Carrick and Cumnock","Conservative"
"Alison Thewliss","2018-07-23","Signed","Glasgow Central","Scottish National Party"
"Robert Halfon","2018-07-23","Signed","Harlow","Conservative"
"David Linden","2018-07-24","Signed","Glasgow East","Scottish National Party"
"Patrick Grady","2018-07-24","Signed","Glasgow North","Scottish National Party"
"Bob Blackman","2018-07-24","Signed","Harrow East","Conservative"
"Peter Bottomley","2018-07-24","Signed","Worthing West","Conservative"
"Alan Brown","2018-09-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Liz Saville Roberts","2018-09-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ronnie Campbell","2018-09-05","Signed","Blyth Valley","Labour"
"Gregory Campbell","2018-09-05","Signed","East Londonderry","DUP"
"Gavin Robinson","2018-09-05","Signed","Belfast East","DUP"
"Kelvin Hopkins","2018-09-05","Signed","Luton North","Labour"
"Angus MacNeil","2018-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ruth George","2018-09-06","Signed","High Peak","Labour"
"Albert Owen","2018-09-11","Signed","Ynys M","Labour"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
