"mp","date","type","constituency","party"
"Lisa Cameron","2018-09-06","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"David Linden","2018-09-06","Seconded","Glasgow East","Scottish National Party"
"John McNally","2018-09-06","Seconded","Falkirk","Scottish National Party"
"Hannah Bardell","2018-09-06","Seconded","Livingston","Scottish National Party"
"Stewart Hosie","2018-09-06","Seconded","Dundee East","Scottish National Party"
"Chris Stephens","2018-09-06","Seconded","Glasgow South West","Scottish National Party"
"Peter Grant","2018-09-06","Signed","Glenrothes","Scottish National Party"
"Alison Thewliss","2018-09-06","Signed","Glasgow Central","Scottish National Party"
"Drew Hendry","2018-09-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Patricia Gibson","2018-09-06","Signed","North Ayrshire and Arran","Scottish National Party"
"Jim Shannon","2018-09-10","Signed","Strangford","DUP"
"Martyn Day","2018-09-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2018-09-12","Signed","Dundee West","Scottish National Party"
"Alan Brown","2018-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
