"mp","date","type","constituency","party"
"Liz Saville Roberts","2017-06-26","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"Martyn Day","2017-06-27","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2017-06-27","Seconded","Coventry South","Labour"
"Jim Shannon","2017-06-27","Seconded","Strangford","DUP"
"Lisa Cameron","2017-06-27","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Chris Stephens","2017-06-27","Seconded","Glasgow South West","Scottish National Party"
"Carol Monaghan","2017-06-27","Signed","Glasgow North West","Scottish National Party"
"Gavin Robinson","2017-06-27","Signed","Belfast East","DUP"
"Jonathan Edwards","2017-06-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Simpson","2017-06-28","Signed","Upper Bann","DUP"
"Wes Streeting","2017-06-28","Signed","Ilford North","Labour"
"Grahame Morris","2017-06-28","Signed","Easington","Labour"
"Kelvin Hopkins","2017-06-28","Signed","Luton North","Labour"
"Stephen Doughty","2017-06-29","Signed","Cardiff South and Penarth","Labour"
"Chris Law","2017-06-29","Signed","Dundee West","Scottish National Party"
"Brendan O'Hara","2017-06-29","Signed","Argyll and Bute","Scottish National Party"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Ben Lake","2017-07-05","Signed","Ceredigion","Plaid Cymru"
