"mp","date","type","constituency","party"
"Kirsty Blackman","2017-07-03","Proposed","Aberdeen North","Scottish National Party"
"Jim Shannon","2017-07-04","Seconded","Strangford","DUP"
"David Linden","2017-07-04","Seconded","Glasgow East","Scottish National Party"
"Martyn Day","2017-07-04","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-07-05","Seconded","Glasgow South West","Scottish National Party"
"Patrick Grady","2017-07-06","Seconded","Glasgow North","Scottish National Party"
"Drew Hendry","2017-07-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-07-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2017-07-11","Signed","Dundee West","Scottish National Party"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
