"mp","date","type","constituency","party"
"Tom Brake","2018-06-25","Proposed","Carshalton and Wallington","Liberal Democrat"
"Jim Cunningham","2018-06-25","Seconded","Coventry South","Labour"
"Jim Shannon","2018-06-25","Seconded","Strangford","DUP"
"Peter Bottomley","2018-06-25","Seconded","Worthing West","Conservative"
"Martyn Day","2018-06-25","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Tim Farron","2018-06-25","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Jamie Stone","2018-06-25","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Brendan O'Hara","2018-06-25","Signed","Argyll and Bute","Scottish National Party"
"Mary Glindon","2018-06-25","Signed","North Tyneside","Labour"
"Chris Stephens","2018-06-25","Signed","Glasgow South West","Scottish National Party"
"Layla Moran","2018-06-25","Signed","Oxford West and Abingdon","Liberal Democrat"
"Christine Jardine","2018-06-25","Signed","Edinburgh West","Liberal Democrat"
"Alison Thewliss","2018-06-25","Signed","Glasgow Central","Scottish National Party"
"Liz Saville Roberts","2018-06-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Patrick Grady","2018-06-25","Signed","Glasgow North","Scottish National Party"
"Martin Docherty","2018-06-25","Signed","West Dunbartonshire","Scottish National Party"
"Ruth George","2018-06-25","Signed","High Peak","Labour"
"Stewart McDonald","2018-06-26","Signed","Glasgow South","Scottish National Party"
"Sandy Martin","2018-06-26","Signed","Ipswich","Labour"
"Mohammad Yasin","2018-06-26","Signed","Bedford","Labour"
"Helen Hayes","2018-06-27","Signed","Dulwich and West Norwood","Labour"
"Edward Davey","2018-06-27","Signed","Kingston and Surbiton","Liberal Democrat"
"Gavin Robinson","2018-06-27","Signed","Belfast East","DUP"
"Kelvin Hopkins","2018-06-27","Signed","Luton North","Labour"
"Patricia Gibson","2018-06-28","Signed","North Ayrshire and Arran","Scottish National Party"
"Thelma Walker","2018-06-28","Signed","Colne Valley","Labour"
"Caroline Lucas","2018-07-02","Signed","Brighton, Pavilion","Green"
"Gordon Marsden","2018-07-04","Signed","Blackpool South","Labour"
"Stephen Hepburn","2018-07-04","Signed","Jarrow","Labour"
"Ben Lake","2018-07-04","Signed","Ceredigion","Plaid Cymru"
"Lady Hermon","2018-07-05","Signed","North Down","Independent"
"Albert Owen","2018-07-10","Signed","Ynys M","Labour"
