"mp","date","type","constituency","party"
"Gavin Newlands","2018-06-07","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Mhairi Black","2018-06-07","Seconded","Paisley and Renfrewshire South","Scottish National Party"
"Patricia Gibson","2018-06-07","Seconded","North Ayrshire and Arran","Scottish National Party"
"Douglas Chapman","2018-06-07","Seconded","Dunfermline and West Fife","Scottish National Party"
"Alan Brown","2018-06-07","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-06-07","Seconded","Livingston","Scottish National Party"
"Martyn Day","2018-06-08","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Stewart McDonald","2018-06-11","Signed","Glasgow South","Scottish National Party"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"Jim Shannon","2018-06-11","Signed","Strangford","DUP"
"David Simpson","2018-06-12","Signed","Upper Bann","DUP"
"David Linden","2018-06-12","Signed","Glasgow East","Scottish National Party"
"Chris Stephens","2018-06-12","Signed","Glasgow South West","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
