"mp","date","type","constituency","party"
"Jim Shannon","2018-05-01","Proposed","Strangford","DUP"
"Paul Girvan","2018-05-01","Seconded","South Antrim","DUP"
"Gavin Robinson","2018-05-01","Seconded","Belfast East","DUP"
"David Simpson","2018-05-01","Seconded","Upper Bann","DUP"
"Emma Little Pengelly","2018-05-01","Seconded","Belfast South","DUP"
"Gregory Campbell","2018-05-01","Seconded","East Londonderry","DUP"
"Ian Paisley Jnr","2018-05-01","Signed","North Antrim","DUP"
"David Linden","2018-05-02","Signed","Glasgow East","Scottish National Party"
"Martyn Day","2018-05-02","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Sammy Wilson","2018-05-02","Signed","East Antrim","DUP"
"Keith Vaz","2018-05-08","Signed","Leicester East","Labour"
"Hugh Gaffney","2018-05-10","Signed","Coatbridge, Chryston and Bellshill","Labour"
