"mp","date","type","constituency","party"
"Hywel Williams","2018-09-11","Proposed","Arfon","Plaid Cymru"
"Liz Saville Roberts","2018-09-11","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2018-09-11","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Lake","2018-09-11","Seconded","Ceredigion","Plaid Cymru"
"Chris Law","2018-09-12","Seconded","Dundee West","Scottish National Party"
"Chris Stephens","2018-09-13","Seconded","Glasgow South West","Scottish National Party"
"David Linden","2018-09-13","Signed","Glasgow East","Scottish National Party"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-10-09","Signed","Livingston","Scottish National Party"
"Alan Brown","2018-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
