"mp","date","type","constituency","party"
"Graham Jones","2017-11-22","Proposed","Hyndburn","Labour"
"Peter Bottomley","2017-11-22","Seconded","Worthing West","Conservative"
"Jim Shannon","2017-11-23","Seconded","Strangford","DUP"
"Martyn Day","2017-11-23","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Lisa Cameron","2017-11-23","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Bob Blackman","2017-11-23","Seconded","Harrow East","Conservative"
"Chris Stephens","2017-11-23","Signed","Glasgow South West","Scottish National Party"
"George Howarth","2017-11-28","Signed","Knowsley","Labour"
"Paul Flynn","2017-11-29","Signed","Newport West","Labour"
"Carol Monaghan","2017-11-29","Signed","Glasgow North West","Scottish National Party"
"Caroline Lucas","2017-11-29","Signed","Brighton, Pavilion","Green"
"Lady Hermon","2017-11-29","Signed","North Down","Independent"
"Douglas Chapman","2017-11-30","Signed","Dunfermline and West Fife","Scottish National Party"
"John Mann","2017-11-30","Signed","Bassetlaw","Labour"
"Mike Hill","2017-12-01","Signed","Hartlepool","Labour"
"Mike Gapes","2017-12-01","Signed","Ilford South","Labour"
"Mary Glindon","2017-12-01","Signed","North Tyneside","Labour"
"Wes Streeting","2017-12-04","Signed","Ilford North","Labour"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Linden","2017-12-04","Signed","Glasgow East","Scottish National Party"
"Ben Lake","2017-12-05","Signed","Ceredigion","Plaid Cymru"
"John McNally","2017-12-05","Signed","Falkirk","Scottish National Party"
"Chris Law","2017-12-05","Signed","Dundee West","Scottish National Party"
"Deidre Brock","2017-12-05","Signed","Edinburgh North and Leith","Scottish National Party"
"John Grogan","2017-12-05","Signed","",""
"Edward Davey","2017-12-05","Signed","Kingston and Surbiton","Liberal Democrat"
"Tommy Sheppard","2017-12-05","Signed","Edinburgh East","Scottish National Party"
"Ian Murray","2017-12-06","Signed","Edinburgh South","Labour"
"Hugh Gaffney","2017-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Christine Jardine","2017-12-07","Signed","Edinburgh West","Liberal Democrat"
"Alison Thewliss","2017-12-07","Signed","Glasgow Central","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Stephen Kerr","2017-12-11","Signed","Stirling","Conservative"
"Angela Eagle","2017-12-11","Signed","Wallasey","Labour"
"Stephen Gethins","2017-12-12","Signed","North East Fife","Scottish National Party"
"Liz Twist","2017-12-12","Signed","Blaydon","Labour"
"Virendra Sharma","2017-12-14","Signed","Ealing, Southall","Labour"
"Tom Brake","2017-12-18","Signed","Carshalton and Wallington","Liberal Democrat"
"David Crausby","2017-12-19","Signed","Bolton North East","Labour"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ruth George","2018-01-15","Signed","High Peak","Labour"
