"mp","date","type","constituency","party"
"Stewart McDonald","2018-03-07","Proposed","Glasgow South","Scottish National Party"
"Alison Thewliss","2018-03-07","Seconded","Glasgow Central","Scottish National Party"
"Joanna Cherry","2018-03-07","Seconded","Edinburgh South West","Scottish National Party"
"Drew Hendry","2018-03-07","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Gethins","2018-03-07","Seconded","North East Fife","Scottish National Party"
"Stuart McDonald","2018-03-07","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"David Linden","2018-03-07","Signed","Glasgow East","Scottish National Party"
"Neil Gray","2018-03-07","Signed","Airdrie and Shotts","Scottish National Party"
"Deidre Brock","2018-03-07","Signed","Edinburgh North and Leith","Scottish National Party"
"Hannah Bardell","2018-03-07","Signed","Livingston","Scottish National Party"
"Jim Cunningham","2018-03-08","Signed","Coventry South","Labour"
"Gavin Newlands","2018-03-08","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Patrick Grady","2018-03-08","Signed","Glasgow North","Scottish National Party"
"Martyn Day","2018-03-08","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-03-08","Signed","Strangford","DUP"
"Kelvin Hopkins","2018-03-12","Signed","Luton North","Labour"
"Peter Bottomley","2018-03-12","Signed","Worthing West","Conservative"
"Chris Stephens","2018-03-12","Signed","Glasgow South West","Scottish National Party"
"Chris Law","2018-03-12","Signed","Dundee West","Scottish National Party"
"Mary Glindon","2018-03-12","Signed","North Tyneside","Labour"
"Pete Wishart","2018-03-13","Signed","Perth and North Perthshire","Scottish National Party"
"Douglas Chapman","2018-03-15","Signed","Dunfermline and West Fife","Scottish National Party"
"Ben Lake","2018-03-15","Signed","Ceredigion","Plaid Cymru"
"Alan Brown","2018-03-15","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Sandy Martin","2018-03-22","Signed","Ipswich","Labour"
