"mp","date","type","constituency","party"
"Alison Thewliss","2017-12-19","Proposed","Glasgow Central","Scottish National Party"
"Gavin Newlands","2017-12-19","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Carol Monaghan","2017-12-19","Seconded","Glasgow North West","Scottish National Party"
"Patrick Grady","2017-12-19","Seconded","Glasgow North","Scottish National Party"
"Chris Stephens","2017-12-19","Seconded","Glasgow South West","Scottish National Party"
"Chris Law","2017-12-19","Seconded","Dundee West","Scottish National Party"
"Douglas Chapman","2017-12-19","Signed","Dunfermline and West Fife","Scottish National Party"
"Ronnie Cowan","2017-12-19","Signed","Inverclyde","Scottish National Party"
"Lisa Cameron","2017-12-19","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Deidre Brock","2017-12-19","Signed","Edinburgh North and Leith","Scottish National Party"
"Martin Docherty","2017-12-19","Signed","West Dunbartonshire","Scottish National Party"
"Ian Blackford","2017-12-19","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Neil Gray","2017-12-19","Signed","Airdrie and Shotts","Scottish National Party"
"Kirsty Blackman","2017-12-19","Signed","Aberdeen North","Scottish National Party"
"Drew Hendry","2017-12-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stewart McDonald","2017-12-20","Signed","Glasgow South","Scottish National Party"
"Jim Shannon","2017-12-20","Signed","Strangford","DUP"
"John McNally","2017-12-20","Signed","Falkirk","Scottish National Party"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
"Jim Cunningham","2017-12-21","Signed","Coventry South","Labour"
