"mp","date","type","constituency","party"
"Lisa Cameron","2018-05-10","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Patrick Grady","2018-05-11","Seconded","Glasgow North","Scottish National Party"
"David Linden","2018-05-11","Seconded","Glasgow East","Scottish National Party"
"Martyn Day","2018-05-14","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-05-14","Seconded","Strangford","DUP"
"Carol Monaghan","2018-05-15","Seconded","Glasgow North West","Scottish National Party"
"Chris Law","2018-05-15","Signed","Dundee West","Scottish National Party"
"Chris Stephens","2018-05-15","Signed","Glasgow South West","Scottish National Party"
"Hywel Williams","2018-05-16","Signed","Arfon","Plaid Cymru"
"Lloyd Russell-Moyle","2018-05-17","Signed","Brighton, Kemptown","Labour/Co-operative"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
