"mp","date","type","constituency","party"
"Jamie Stone","2017-10-24","Proposed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Layla Moran","2017-10-24","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Tom Brake","2017-10-24","Seconded","Carshalton and Wallington","Liberal Democrat"
"Gavin Robinson","2017-10-25","Seconded","Belfast East","DUP"
"Stephen Doughty","2017-10-25","Seconded","Cardiff South and Penarth","Labour"
"Chris Stephens","2017-10-25","Seconded","Glasgow South West","Scottish National Party"
"Tim Farron","2017-10-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mike Hill","2017-10-26","Signed","Hartlepool","Labour"
"David Simpson","2017-10-26","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2017-10-30","Signed","Luton North","Labour"
"Liz Saville Roberts","2017-10-30","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martyn Day","2017-10-30","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Alan Brown","2017-10-30","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alistair Carmichael","2017-10-30","Signed","Orkney and Shetland","Liberal Democrat"
"David Linden","2017-10-31","Signed","Glasgow East","Scottish National Party"
"Lady Hermon","2017-10-31","Signed","North Down","Independent"
"John McNally","2017-10-31","Signed","Falkirk","Scottish National Party"
"Patricia Gibson","2017-11-03","Signed","North Ayrshire and Arran","Scottish National Party"
"Hugh Gaffney","2017-11-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ronnie Cowan","2017-11-27","Signed","Inverclyde","Scottish National Party"
"Martin Whitfield","2018-01-15","Signed","East Lothian","Labour"
