"mp","date","type","constituency","party"
"Jeremy Corbyn","2018-02-07","Proposed","Islington North","Labour"
"Debbie Abrahams","2018-02-07","Seconded","Oldham East and Saddleworth","Labour"
"John McDonnell","2018-02-07","Seconded","Hayes and Harlington","Labour"
"Peter Dowd","2018-02-07","Seconded","Bootle","Labour"
"Jack Dromey","2018-02-07","Seconded","Birmingham, Erdington","Labour"
"Nick Brown","2018-02-07","Seconded","Newcastle upon Tyne East","Labour"
"Dennis Skinner","2018-02-08","Signed","Bolsover","Labour"
"Matt Western","2018-02-08","Signed","Warwick and Leamington","Labour"
"Jim Cunningham","2018-02-08","Signed","Coventry South","Labour"
"Alex Cunningham","2018-02-20","Signed","Stockton North","Labour"
"Marie Rimmer","2018-02-20","Signed","St Helens South and Whiston","Labour"
"Lloyd Russell-Moyle","2018-02-20","Signed","Brighton, Kemptown","Labour/Co-operative"
"Mike Kane","2018-02-20","Signed","Wythenshawe and Sale East","Labour"
"Daniel Zeichner","2018-02-20","Signed","Cambridge","Labour"
"Lucy Powell","2018-02-20","Signed","Manchester Central","Labour"
"Cat Smith","2018-02-20","Signed","Lancaster and Fleetwood","Labour"
"Catherine West","2018-02-20","Signed","Hornsey and Wood Green","Labour"
"Virendra Sharma","2018-02-20","Signed","Ealing, Southall","Labour"
"Kelvin Hopkins","2018-02-20","Signed","Luton North","Labour"
"Chris Stephens","2018-02-20","Signed","Glasgow South West","Scottish National Party"
"Chris Williamson","2018-02-20","Signed","Derby North","Labour"
"Yvonne Fovargue","2018-02-20","Signed","Makerfield","Labour"
"Rachael Maskell","2018-02-20","Signed","York Central","Labour/Co-operative"
"Stephen Hepburn","2018-02-20","Signed","Jarrow","Labour"
"Eleanor Smith","2018-02-20","Signed","Wolverhampton South West","Labour"
"Paul Blomfield","2018-02-20","Signed","Sheffield Central","Labour"
"Helen Hayes","2018-02-20","Signed","Dulwich and West Norwood","Labour"
"Bambos Charalambous","2018-02-20","Signed","Enfield, Southgate","Labour"
"Laura Smith","2018-02-20","Signed","Crewe and Nantwich","Labour"
"Kate Green","2018-02-20","Signed","Stretford and Urmston","Labour"
"David Drew","2018-02-20","Signed","",""
"Grahame Morris","2018-02-20","Signed","Easington","Labour"
"Anneliese Dodds","2018-02-21","Signed","Oxford East","Labour/Co-operative"
"Margaret Greenwood","2018-02-21","Signed","Wirral West","Labour"
"Mary Glindon","2018-02-21","Signed","North Tyneside","Labour"
"Nicholas Dakin","2018-02-22","Signed","Scunthorpe","Labour"
"Marsha de Cordova","2018-02-22","Signed","Battersea","Labour"
"Sandy Martin","2018-02-22","Signed","Ipswich","Labour"
"Hugh Gaffney","2018-02-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Thelma Walker","2018-02-22","Signed","Colne Valley","Labour"
"Faisal Rashid","2018-02-26","Signed","Warrington South","Labour"
"Ruth George","2018-02-26","Signed","High Peak","Labour"
"Vernon Coaker","2018-02-26","Signed","Gedling","Labour"
"Mike Amesbury","2018-02-26","Signed","Weaver Vale","Labour"
"Edward Davey","2018-02-27","Signed","Kingston and Surbiton","Liberal Democrat"
"Gareth Snell","2018-03-05","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Richard Burgon","2018-03-06","Signed","Leeds East","Labour"
"Justin Madders","2018-03-07","Signed","Ellesmere Port and Neston","Labour"
"Gordon Marsden","2018-03-07","Signed","Blackpool South","Labour"
"Ian Mearns","2018-03-08","Signed","Gateshead","Labour"
"Jo Stevens","2018-03-12","Signed","Cardiff Central","Labour"
"Kate Hollern","2018-03-12","Signed","Blackburn","Labour"
"Julie Cooper","2018-03-12","Signed","Burnley","Labour"
"Stephen Morgan","2018-03-12","Signed","Portsmouth South","Labour"
"Mike Hill","2018-03-13","Signed","Hartlepool","Labour"
"Louise Ellman","2018-03-15","Signed","Liverpool, Riverside","Labour"
"Paul Farrelly","2018-04-16","Signed","Newcastle-under-Lyme","Labour"
