"mp","date","type","constituency","party"
"Caroline Lucas","2018-01-09","Proposed","Brighton, Pavilion","Green"
"Lisa Nandy","2018-01-09","Seconded","Wigan","Labour"
"Carol Monaghan","2018-01-09","Seconded","Glasgow North West","Scottish National Party"
"Layla Moran","2018-01-09","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Liz Saville Roberts","2018-01-09","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Luciana Berger","2018-01-09","Seconded","Liverpool, Wavertree","Labour"
"Tonia Antoniazzi","2018-01-09","Signed","Gower","Labour"
"Hannah Bardell","2018-01-09","Signed","Livingston","Scottish National Party"
"Alex Sobel","2018-01-09","Signed","Leeds North West","Labour/Co-operative"
"Alan Brown","2018-01-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Jonathan Edwards","2018-01-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Philippa Whitford","2018-01-09","Signed","Central Ayrshire","Scottish National Party"
"Karen Buck","2018-01-09","Signed","Westminster North","Labour"
"Paul Flynn","2018-01-09","Signed","Newport West","Labour"
"Ellie Reeves","2018-01-09","Signed","Lewisham West and Penge","Labour"
"Tim Farron","2018-01-09","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Martyn Day","2018-01-09","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Hywel Williams","2018-01-09","Signed","Arfon","Plaid Cymru"
"John McNally","2018-01-09","Signed","Falkirk","Scottish National Party"
"Jim Cunningham","2018-01-09","Signed","Coventry South","Labour"
"Tom Brake","2018-01-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Jamie Stone","2018-01-09","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Daniel Zeichner","2018-01-09","Signed","Cambridge","Labour"
"Lisa Cameron","2018-01-09","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Alistair Carmichael","2018-01-09","Signed","Orkney and Shetland","Liberal Democrat"
"Alison Thewliss","2018-01-09","Signed","Glasgow Central","Scottish National Party"
"Paul Farrelly","2018-01-09","Signed","Newcastle-under-Lyme","Labour"
"Stephen Gethins","2018-01-09","Signed","North East Fife","Scottish National Party"
"Ronnie Campbell","2018-01-09","Signed","Blyth Valley","Labour"
"Helen Hayes","2018-01-09","Signed","Dulwich and West Norwood","Labour"
"Drew Hendry","2018-01-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ben Lake","2018-01-09","Signed","Ceredigion","Plaid Cymru"
"Thelma Walker","2018-01-09","Signed","Colne Valley","Labour"
"Marie Rimmer","2018-01-09","Signed","St Helens South and Whiston","Labour"
"John Grogan","2018-01-09","Signed","",""
"Barry Sheerman","2018-01-09","Signed","Huddersfield","Labour"
"Tommy Sheppard","2018-01-09","Signed","Edinburgh East","Scottish National Party"
"James Frith","2018-01-09","Signed","Bury North","Labour"
"Norman Lamb","2018-01-09","Signed","North Norfolk","Liberal Democrat"
"Roger Godsiff","2018-01-09","Signed","Birmingham, Hall Green","Labour"
"Stewart McDonald","2018-01-10","Signed","Glasgow South","Scottish National Party"
"Stephen Lloyd","2018-01-10","Signed","Eastbourne","Liberal Democrat"
"Jim Shannon","2018-01-10","Signed","Strangford","DUP"
"Matt Western","2018-01-10","Signed","Warwick and Leamington","Labour"
"Mike Hill","2018-01-10","Signed","Hartlepool","Labour"
"Mary Glindon","2018-01-10","Signed","North Tyneside","Labour"
"Lady Hermon","2018-01-10","Signed","North Down","Independent"
"Chuka Umunna","2018-01-11","Signed","Streatham","Labour"
"Dennis Skinner","2018-01-11","Signed","Bolsover","Labour"
"Gareth Snell","2018-01-15","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Ronnie Cowan","2018-01-15","Signed","Inverclyde","Scottish National Party"
"Anna McMorrin","2018-01-15","Signed","Cardiff North","Labour"
"Catherine McKinnell","2018-01-15","Signed","Newcastle upon Tyne North","Labour"
"Jo Swinson","2018-01-16","Signed","East Dunbartonshire","Liberal Democrat"
"Edward Davey","2018-01-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Preet Kaur Gill","2018-01-16","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Alex Cunningham","2018-01-16","Signed","Stockton North","Labour"
"Stephen McCabe","2018-01-16","Signed","Birmingham, Selly Oak","Labour"
"Christine Jardine","2018-01-16","Signed","Edinburgh West","Liberal Democrat"
"Gavin Newlands","2018-01-16","Signed","Paisley and Renfrewshire North","Scottish National Party"
"David Linden","2018-01-16","Signed","Glasgow East","Scottish National Party"
"Kelvin Hopkins","2018-01-17","Signed","Luton North","Labour"
"Lloyd Russell-Moyle","2018-01-17","Signed","Brighton, Kemptown","Labour/Co-operative"
"Angela Crawley","2018-01-17","Signed","Lanark and Hamilton East","Scottish National Party"
"Chris Law","2018-01-17","Signed","Dundee West","Scottish National Party"
"Ian Blackford","2018-01-17","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Ruth Cadbury","2018-01-17","Signed","Brentford and Isleworth","Labour"
"Kate Green","2018-01-17","Signed","Stretford and Urmston","Labour"
"Stuart McDonald","2018-01-17","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Pete Wishart","2018-01-17","Signed","Perth and North Perthshire","Scottish National Party"
"Patricia Gibson","2018-01-17","Signed","North Ayrshire and Arran","Scottish National Party"
"Ian Murray","2018-01-17","Signed","Edinburgh South","Labour"
"Andy Slaughter","2018-01-17","Signed","Hammersmith","Labour"
"Louise Ellman","2018-01-18","Signed","Liverpool, Riverside","Labour"
"Grahame Morris","2018-01-18","Signed","Easington","Labour"
"Sandy Martin","2018-01-19","Signed","Ipswich","Labour"
"Ruth George","2018-01-19","Signed","High Peak","Labour"
"Harriet Harman","2018-01-19","Signed","Camberwell and Peckham","Labour"
"Patrick Grady","2018-01-22","Signed","Glasgow North","Scottish National Party"
"Wera Hobhouse","2018-01-22","Signed","Bath","Liberal Democrat"
"Mary Creagh","2018-01-23","Signed","Wakefield","Labour"
"David Lammy","2018-01-23","Signed","Tottenham","Labour"
"Rosie Cooper","2018-01-24","Signed","West Lancashire","Labour"
"Hugh Gaffney","2018-01-24","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Mohammad Yasin","2018-01-24","Signed","Bedford","Labour"
"Martin Whitfield","2018-01-24","Signed","East Lothian","Labour"
"Ruth Smeeth","2018-01-24","Signed","Stoke-on-Trent North","Labour"
"Mike Gapes","2018-01-24","Signed","Ilford South","Labour"
"Stephen Kinnock","2018-01-24","Signed","Aberavon","Labour"
"Wes Streeting","2018-01-24","Signed","Ilford North","Labour"
"Rupa Huq","2018-01-24","Signed","Ealing Central and Acton","Labour"
"Faisal Rashid","2018-01-25","Signed","Warrington South","Labour"
"Kirsty Blackman","2018-01-25","Signed","Aberdeen North","Scottish National Party"
"Martin Docherty","2018-01-25","Signed","West Dunbartonshire","Scottish National Party"
"Joan Ryan","2018-01-25","Signed","",""
"Stephen Hepburn","2018-01-29","Signed","Jarrow","Labour"
"Joanna Cherry","2018-01-29","Signed","Edinburgh South West","Scottish National Party"
"Paul Williams","2018-01-29","Signed","Stockton South","Labour"
"Chris Stephens","2018-01-29","Signed","Glasgow South West","Scottish National Party"
"Lucy Powell","2018-01-29","Signed","Manchester Central","Labour"
"Alison McGovern","2018-01-29","Signed","Wirral South","Labour"
"Stewart Hosie","2018-01-29","Signed","Dundee East","Scottish National Party"
"Jeffrey M Donaldson","2018-01-29","Signed","Lagan Valley","DUP"
"George Howarth","2018-01-29","Signed","Knowsley","Labour"
"Deidre Brock","2018-01-30","Signed","Edinburgh North and Leith","Scottish National Party"
"Virendra Sharma","2018-01-30","Signed","Ealing, Southall","Labour"
"Gavin Robinson","2018-01-31","Signed","Belfast East","DUP"
"Toby Perkins","2018-01-31","Signed","Chesterfield","Labour"
"Margaret Hodge","2018-02-02","Signed","Barking","Labour"
"Mhairi Black","2018-02-05","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Angus MacNeil","2018-02-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Neil Gray","2018-02-05","Signed","Airdrie and Shotts","Scottish National Party"
"Paul Girvan","2018-02-06","Signed","South Antrim","DUP"
"Douglas Chapman","2018-02-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Tulip Siddiq","2018-02-06","Signed","Hampstead and Kilburn","Labour"
"David Crausby","2018-02-07","Signed","Bolton North East","Labour"
"Brendan O'Hara","2018-02-08","Signed","Argyll and Bute","Scottish National Party"
"Jess Phillips","2018-02-08","Signed","Birmingham, Yardley","Labour"
"Marion Fellows","2018-02-20","Signed","Motherwell and Wishaw","Scottish National Party"
"Jon Cruddas","2018-02-21","Signed","Dagenham and Rainham","Labour"
"John Spellar","2018-02-28","Signed","Warley","Labour"
"Catherine West","2018-03-15","Signed","Hornsey and Wood Green","Labour"
"Kevin Barron","2018-09-05","Signed","Rother Valley","Labour"
"Siobhain McDonagh","2018-09-06","Signed","Mitcham and Morden","Labour"
"Clive Betts","2018-10-09","Signed","Sheffield South East","Labour"
"Hilary Benn","2018-10-09","Signed","Leeds Central","Labour"
