"mp","date","type","constituency","party"
"Stephen Gethins","2018-06-05","Proposed","North East Fife","Scottish National Party"
"Glyn Davies","2018-06-05","Seconded","Montgomeryshire","Conservative"
"John Mann","2018-06-05","Seconded","Bassetlaw","Labour"
"Gavin Newlands","2018-06-05","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Ian Paisley Jnr","2018-06-05","Seconded","North Antrim","DUP"
"Martyn Day","2018-06-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-06-06","Signed","Strangford","DUP"
"Chris Stephens","2018-06-06","Signed","Glasgow South West","Scottish National Party"
"Mary Glindon","2018-06-06","Signed","North Tyneside","Labour"
"Jim Cunningham","2018-06-07","Signed","Coventry South","Labour"
"Carol Monaghan","2018-06-07","Signed","Glasgow North West","Scottish National Party"
"David Linden","2018-06-07","Signed","Glasgow East","Scottish National Party"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"Mike Hill","2018-06-11","Signed","Hartlepool","Labour"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
"Ruth George","2018-06-14","Signed","High Peak","Labour"
