"mp","date","type","constituency","party"
"Tom Brake","2017-12-14","Proposed","Carshalton and Wallington","Liberal Democrat"
"Jim Cunningham","2017-12-18","Seconded","Coventry South","Labour"
"Jim Shannon","2017-12-18","Seconded","Strangford","DUP"
"Chris Stephens","2017-12-18","Seconded","Glasgow South West","Scottish National Party"
"Marie Rimmer","2017-12-19","Seconded","St Helens South and Whiston","Labour"
"David Linden","2017-12-19","Seconded","Glasgow East","Scottish National Party"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hywel Williams","2018-01-11","Signed","Arfon","Plaid Cymru"
"Liz Saville Roberts","2018-01-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ben Lake","2018-01-15","Signed","Ceredigion","Plaid Cymru"
"Caroline Lucas","2018-01-16","Signed","Brighton, Pavilion","Green"
"Chris Williamson","2018-01-25","Signed","Derby North","Labour"
