"mp","date","type","constituency","party"
"Stewart McDonald","2017-06-21","Proposed","Glasgow South","Scottish National Party"
"Jim Shannon","2017-06-22","Seconded","Strangford","DUP"
"Chris Stephens","2017-06-22","Seconded","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2017-06-22","Seconded","Luton North","Labour"
"Pete Wishart","2017-06-22","Seconded","Perth and North Perthshire","Scottish National Party"
"David Linden","2017-06-22","Seconded","Glasgow East","Scottish National Party"
"Hannah Bardell","2017-06-22","Signed","Livingston","Scottish National Party"
"Chris Law","2017-06-22","Signed","Dundee West","Scottish National Party"
"Wes Streeting","2017-06-22","Signed","Ilford North","Labour"
"Tommy Sheppard","2017-06-22","Signed","Edinburgh East","Scottish National Party"
"Ronnie Cowan","2017-06-22","Signed","Inverclyde","Scottish National Party"
"Caroline Lucas","2017-06-26","Signed","Brighton, Pavilion","Green"
"Paul Flynn","2017-06-26","Signed","Newport West","Labour"
"David Drew","2017-06-26","Signed","",""
"Martyn Day","2017-06-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2017-06-26","Signed","Falkirk","Scottish National Party"
"Alison Thewliss","2017-06-26","Signed","Glasgow Central","Scottish National Party"
"Philippa Whitford","2017-06-26","Signed","Central Ayrshire","Scottish National Party"
"Stuart McDonald","2017-06-26","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Jim Cunningham","2017-06-26","Signed","Coventry South","Labour"
"Dennis Skinner","2017-06-27","Signed","Bolsover","Labour"
"Patrick Grady","2017-06-27","Signed","Glasgow North","Scottish National Party"
"Brendan O'Hara","2017-06-27","Signed","Argyll and Bute","Scottish National Party"
"Carol Monaghan","2017-06-27","Signed","Glasgow North West","Scottish National Party"
"Roger Godsiff","2017-06-28","Signed","Birmingham, Hall Green","Labour"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"Clive Lewis","2017-06-29","Signed","Norwich South","Labour"
"Angela Crawley","2017-06-29","Signed","Lanark and Hamilton East","Scottish National Party"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2017-07-06","Signed","North East Fife","Scottish National Party"
"Alistair Carmichael","2017-07-10","Signed","Orkney and Shetland","Liberal Democrat"
"Joanna Cherry","2017-07-13","Signed","Edinburgh South West","Scottish National Party"
"Ian Murray","2017-11-02","Signed","Edinburgh South","Labour"
"Tom Brake","2018-02-20","Signed","Carshalton and Wallington","Liberal Democrat"
