"mp","date","type","constituency","party"
"Keith Vaz","2018-10-10","Proposed","Leicester East","Labour"
"Jim Shannon","2018-10-11","Seconded","Strangford","DUP"
"Kelvin Hopkins","2018-10-11","Seconded","Luton North","Labour"
"Chris Stephens","2018-10-11","Seconded","Glasgow South West","Scottish National Party"
"Martyn Day","2018-10-15","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Alan Brown","2018-10-22","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-10-22","Signed","Livingston","Scottish National Party"
"Ruth George","2018-10-22","Signed","High Peak","Labour"
"Douglas Chapman","2018-10-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Drew Hendry","2018-11-06","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Angus MacNeil","2018-11-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2018-11-21","Signed","Perth and North Perthshire","Scottish National Party"
