"mp","date","type","constituency","party"
"Stephen Gethins","2017-11-27","Proposed","North East Fife","Scottish National Party"
"Jim Shannon","2017-11-28","Seconded","Strangford","DUP"
"Martyn Day","2017-11-28","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Linden","2017-11-28","Seconded","Glasgow East","Scottish National Party"
"Jim Cunningham","2017-11-28","Seconded","Coventry South","Labour"
"John McNally","2017-11-28","Seconded","Falkirk","Scottish National Party"
"Peter Bottomley","2017-11-28","Signed","Worthing West","Conservative"
"Marie Rimmer","2017-11-28","Signed","St Helens South and Whiston","Labour"
"Chris Stephens","2017-11-28","Signed","Glasgow South West","Scottish National Party"
"Martin Docherty","2017-11-29","Signed","West Dunbartonshire","Scottish National Party"
"Carol Monaghan","2017-11-29","Signed","Glasgow North West","Scottish National Party"
"Chris Law","2017-11-29","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Joanna Cherry","2017-12-04","Signed","Edinburgh South West","Scottish National Party"
"Patrick Grady","2017-12-05","Signed","Glasgow North","Scottish National Party"
"Lloyd Russell-Moyle","2017-12-06","Signed","Brighton, Kemptown","Labour/Co-operative"
"Douglas Chapman","2017-12-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Brendan O'Hara","2017-12-06","Signed","Argyll and Bute","Scottish National Party"
"Paul Flynn","2017-12-07","Signed","Newport West","Labour"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
