"mp","date","type","constituency","party"
"Jeremy Corbyn","2017-12-06","Proposed","Islington North","Labour"
"Jonathan Ashworth","2017-12-06","Seconded","Leicester South","Labour"
"Justin Madders","2017-12-06","Seconded","Ellesmere Port and Neston","Labour"
"Sharon Hodgson","2017-12-06","Seconded","Washington and Sunderland West","Labour"
"Valerie Vaz","2017-12-06","Seconded","Walsall South","Labour"
"Nick Brown","2017-12-06","Seconded","Newcastle upon Tyne East","Labour"
"Julie Cooper","2017-12-06","Signed","Burnley","Labour"
"Barbara Keeley","2017-12-06","Signed","Worsley and Eccles South","Labour"
"Alex Norris","2017-12-06","Signed","Nottingham North","Labour/Co-operative"
"Rosie Duffield","2017-12-07","Signed","Canterbury","Labour"
"Louise Haigh","2017-12-07","Signed","Sheffield, Heeley","Labour"
"Philippa Whitford","2017-12-07","Signed","Central Ayrshire","Scottish National Party"
"Bill Esterson","2017-12-07","Signed","Sefton Central","Labour"
"Gareth Thomas","2017-12-07","Signed","Harrow West","Labour"
"Thangam Debbonaire","2017-12-07","Signed","Bristol West","Labour"
"Mohammad Yasin","2017-12-07","Signed","Bedford","Labour"
"Dennis Skinner","2017-12-07","Signed","Bolsover","Labour"
"Laura Pidcock","2017-12-07","Signed","North West Durham","Labour"
"Luciana Berger","2017-12-07","Signed","Liverpool, Wavertree","Labour"
"Paul Flynn","2017-12-11","Signed","Newport West","Labour"
"Jim Cunningham","2017-12-11","Signed","Coventry South","Labour"
"Kate Green","2017-12-11","Signed","Stretford and Urmston","Labour"
"Emma Lewell-Buck","2017-12-11","Signed","South Shields","Labour"
"Ruth Smeeth","2017-12-11","Signed","Stoke-on-Trent North","Labour"
"Jess Phillips","2017-12-11","Signed","Birmingham, Yardley","Labour"
"Helen Hayes","2017-12-11","Signed","Dulwich and West Norwood","Labour"
"Thelma Walker","2017-12-11","Signed","Colne Valley","Labour"
"Alex Sobel","2017-12-11","Signed","Leeds North West","Labour/Co-operative"
"Matt Western","2017-12-11","Signed","Warwick and Leamington","Labour"
"Tulip Siddiq","2017-12-11","Signed","Hampstead and Kilburn","Labour"
"Stephanie Peacock","2017-12-11","Signed","Barnsley East","Labour"
"Stuart McDonald","2017-12-11","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Gareth Snell","2017-12-11","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Ellie Reeves","2017-12-11","Signed","Lewisham West and Penge","Labour"
"Roger Godsiff","2017-12-11","Signed","Birmingham, Hall Green","Labour"
"Stewart McDonald","2017-12-11","Signed","Glasgow South","Scottish National Party"
"Andy Slaughter","2017-12-11","Signed","Hammersmith","Labour"
"Barry Sheerman","2017-12-11","Signed","Huddersfield","Labour"
"George Howarth","2017-12-11","Signed","Knowsley","Labour"
"David Drew","2017-12-11","Signed","",""
"Caroline Lucas","2017-12-11","Signed","Brighton, Pavilion","Green"
"Jared O'Mara","2017-12-11","Signed","Sheffield, Hallam","Independent"
"John Spellar","2017-12-11","Signed","Warley","Labour"
"Chris Williamson","2017-12-11","Signed","Derby North","Labour"
"John Grogan","2017-12-11","Signed","",""
"David Lammy","2017-12-12","Signed","Tottenham","Labour"
"Kate Hollern","2017-12-12","Signed","Blackburn","Labour"
"Angela Rayner","2017-12-12","Signed","Ashton-under-Lyne","Labour"
"Ruth Cadbury","2017-12-12","Signed","Brentford and Isleworth","Labour"
"Lloyd Russell-Moyle","2017-12-12","Signed","Brighton, Kemptown","Labour/Co-operative"
"Chris Stephens","2017-12-12","Signed","Glasgow South West","Scottish National Party"
"Cat Smith","2017-12-12","Signed","Lancaster and Fleetwood","Labour"
"Marie Rimmer","2017-12-12","Signed","St Helens South and Whiston","Labour"
"Mike Hill","2017-12-12","Signed","Hartlepool","Labour"
"Frank Field","2017-12-12","Signed","Birkenhead","Labour"
"Liz Twist","2017-12-12","Signed","Blaydon","Labour"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Teresa Pearce","2017-12-12","Signed","Erith and Thamesmead","Labour"
"Debbie Abrahams","2017-12-13","Signed","Oldham East and Saddleworth","Labour"
"Kelvin Hopkins","2017-12-13","Signed","Luton North","Labour"
"Angela Crawley","2017-12-13","Signed","Lanark and Hamilton East","Scottish National Party"
"Paula Sherriff","2017-12-13","Signed","Dewsbury","Labour"
"Rosie Cooper","2017-12-13","Signed","West Lancashire","Labour"
"Kate Hoey","2017-12-13","Signed","Vauxhall","Labour"
"Conor McGinn","2017-12-13","Signed","St Helens North","Labour"
"Catherine West","2017-12-14","Signed","Hornsey and Wood Green","Labour"
"Sandy Martin","2017-12-14","Signed","Ipswich","Labour"
"Catherine McKinnell","2017-12-14","Signed","Newcastle upon Tyne North","Labour"
"Adrian Bailey","2017-12-14","Signed","West Bromwich West","Labour"
"Virendra Sharma","2017-12-14","Signed","Ealing, Southall","Labour"
"Angela Eagle","2017-12-14","Signed","Wallasey","Labour"
"Owen Smith","2017-12-14","Signed","Pontypridd","Labour"
"Ann Clwyd","2017-12-14","Signed","Cynon Valley","Labour"
"Alison McGovern","2017-12-18","Signed","Wirral South","Labour"
"Douglas Chapman","2017-12-18","Signed","Dunfermline and West Fife","Scottish National Party"
"Lyn Brown","2017-12-18","Signed","West Ham","Labour"
"Jonathan Edwards","2017-12-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Yvonne Fovargue","2017-12-18","Signed","Makerfield","Labour"
"Stephen Hepburn","2017-12-18","Signed","Jarrow","Labour"
"Paul Farrelly","2017-12-18","Signed","Newcastle-under-Lyme","Labour"
"Lisa Nandy","2017-12-18","Signed","Wigan","Labour"
"John Mann","2017-12-18","Signed","Bassetlaw","Labour"
"Matthew Pennycook","2017-12-18","Signed","Greenwich and Woolwich","Labour"
"Patricia Gibson","2017-12-18","Signed","North Ayrshire and Arran","Scottish National Party"
"Tommy Sheppard","2017-12-19","Signed","Edinburgh East","Scottish National Party"
"Deidre Brock","2017-12-19","Signed","Edinburgh North and Leith","Scottish National Party"
"Ian Mearns","2017-12-19","Signed","Gateshead","Labour"
"David Crausby","2017-12-19","Signed","Bolton North East","Labour"
"Stewart Hosie","2017-12-19","Signed","Dundee East","Scottish National Party"
"Graham Jones","2017-12-19","Signed","Hyndburn","Labour"
"Kate Osamor","2017-12-19","Signed","Edmonton","Labour/Co-operative"
"Stephen Morgan","2017-12-20","Signed","Portsmouth South","Labour"
"Angus MacNeil","2017-12-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Albert Owen","2017-12-20","Signed","Ynys M","Labour"
"Graham Stringer","2017-12-20","Signed","Blackley and Broughton","Labour"
"Kerry McCarthy","2017-12-20","Signed","Bristol East","Labour"
"Chris Law","2017-12-20","Signed","Dundee West","Scottish National Party"
"Paul Williams","2017-12-20","Signed","Stockton South","Labour"
"Harriet Harman","2017-12-20","Signed","Camberwell and Peckham","Labour"
"Richard Burden","2017-12-21","Signed","Birmingham, Northfield","Labour"
"Hywel Williams","2017-12-21","Signed","Arfon","Plaid Cymru"
"Chris Matheson","2017-12-21","Signed","City of Chester","Labour"
"Sammy Wilson","2017-12-21","Signed","East Antrim","DUP"
"Layla Moran","2017-12-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ronnie Cowan","2018-01-08","Signed","Inverclyde","Scottish National Party"
"Bambos Charalambous","2018-01-08","Signed","Enfield, Southgate","Labour"
"David Hanson","2018-01-08","Signed","Delyn","Labour"
"Chris Evans","2018-01-08","Signed","Islwyn","Labour"
"Tracy Brabin","2018-01-08","Signed","Batley and Spen","Labour/Co-operative"
"Chuka Umunna","2018-01-08","Signed","Streatham","Labour"
"Anneliese Dodds","2018-01-08","Signed","Oxford East","Labour/Co-operative"
"Clive Lewis","2018-01-08","Signed","Norwich South","Labour"
"Louise Ellman","2018-01-08","Signed","Liverpool, Riverside","Labour"
"Jenny Chapman","2018-01-08","Signed","Darlington","Labour"
"Keir Starmer","2018-01-08","Signed","Holborn and St Pancras","Labour"
"Hilary Benn","2018-01-08","Signed","Leeds Central","Labour"
"James Frith","2018-01-09","Signed","Bury North","Labour"
"Margaret Greenwood","2018-01-10","Signed","Wirral West","Labour"
"Dan Carden","2018-01-10","Signed","Liverpool, Walton","Labour"
"Naseem Shah","2018-01-11","Signed","Bradford West","Labour"
"Stephen Lloyd","2018-01-11","Signed","Eastbourne","Liberal Democrat"
"Emma Hardy","2018-01-15","Signed","Kingston upon Hull West and Hessle","Labour"
"Kirsty Blackman","2018-01-15","Signed","Aberdeen North","Scottish National Party"
"Faisal Rashid","2018-01-15","Signed","Warrington South","Labour"
"Preet Kaur Gill","2018-01-15","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Dan Jarvis","2018-01-16","Signed","Barnsley Central","Labour"
"Paul Blomfield","2018-01-17","Signed","Sheffield Central","Labour"
"Stephen McCabe","2018-01-17","Signed","Birmingham, Selly Oak","Labour"
"Vicky Foxcroft","2018-01-17","Signed","Lewisham, Deptford","Labour"
"Mhairi Black","2018-01-18","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Ruth George","2018-01-22","Signed","High Peak","Labour"
"Marion Fellows","2018-01-22","Signed","Motherwell and Wishaw","Scottish National Party"
"Drew Hendry","2018-01-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Joan Ryan","2018-01-22","Signed","",""
"Jamie Stone","2018-01-22","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mike Amesbury","2018-01-23","Signed","Weaver Vale","Labour"
"Margaret Hodge","2018-01-23","Signed","Barking","Labour"
"Holly Walker-Lynch","2018-01-23","Signed","Halifax","Labour"
"John Cryer","2018-01-23","Signed","Leyton and Wanstead","Labour"
"Geoffrey Robinson","2018-01-23","Signed","Coventry North West","Labour"
"Laura Smith","2018-01-23","Signed","Crewe and Nantwich","Labour"
"Ivan Lewis","2018-01-23","Signed","Bury South","Labour"
"Luke Pollard","2018-01-23","Signed","Plymouth, Sutton and Devonport","Labour/Co-operative"
"Mike Gapes","2018-01-24","Signed","Ilford South","Labour"
"Mark Tami","2018-01-24","Signed","Alyn and Deeside","Labour"
"Rupa Huq","2018-01-24","Signed","Ealing Central and Acton","Labour"
"Rachael Maskell","2018-01-29","Signed","York Central","Labour/Co-operative"
"Lucy Powell","2018-01-29","Signed","Manchester Central","Labour"
"Clive Efford","2018-02-01","Signed","Eltham","Labour"
"Shabana Mahmood","2018-02-06","Signed","Birmingham, Ladywood","Labour"
"Ben Lake","2018-02-20","Signed","Ceredigion","Plaid Cymru"
"Ronnie Campbell","2018-02-20","Signed","Blyth Valley","Labour"
"Jon Cruddas","2018-02-21","Signed","Dagenham and Rainham","Labour"
"Daniel Zeichner","2018-02-26","Signed","Cambridge","Labour"
"Julie Elliott","2018-02-26","Signed","Sunderland Central","Labour"
"Jack Dromey","2018-02-27","Signed","Birmingham, Erdington","Labour"
"Pete Wishart","2018-03-12","Signed","Perth and North Perthshire","Scottish National Party"
"Wera Hobhouse","2018-07-18","Signed","Bath","Liberal Democrat"
