"mp","date","type","constituency","party"
"Jeremy Corbyn","2017-07-17","Proposed","Islington North","Labour"
"Debbie Abrahams","2017-07-17","Seconded","Oldham East and Saddleworth","Labour"
"Nick Brown","2017-07-17","Seconded","Newcastle upon Tyne East","Labour"
"Rebecca Long-Bailey","2017-07-17","Seconded","Salford and Eccles","Labour"
"John Healey","2017-07-17","Seconded","Wentworth and Dearne","Labour"
"John McDonnell","2017-07-17","Seconded","Hayes and Harlington","Labour"
"Ruth George","2017-07-17","Signed","High Peak","Labour"
"Kelvin Hopkins","2017-07-18","Signed","Luton North","Labour"
"Dennis Skinner","2017-07-18","Signed","Bolsover","Labour"
"Chris Stephens","2017-07-18","Signed","Glasgow South West","Scottish National Party"
"Jo Stevens","2017-07-18","Signed","Cardiff Central","Labour"
"Albert Owen","2017-07-18","Signed","Ynys M","Labour"
"Anneliese Dodds","2017-07-18","Signed","Oxford East","Labour/Co-operative"
"Caroline Lucas","2017-07-19","Signed","Brighton, Pavilion","Green"
"Alex Cunningham","2017-07-19","Signed","Stockton North","Labour"
"Catherine West","2017-07-19","Signed","Hornsey and Wood Green","Labour"
"Alison Thewliss","2017-07-20","Signed","Glasgow Central","Scottish National Party"
"Stephanie Peacock","2017-07-20","Signed","Barnsley East","Labour"
"Gordon Marsden","2017-09-05","Signed","Blackpool South","Labour"
"Lloyd Russell-Moyle","2017-09-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Tonia Antoniazzi","2017-09-12","Signed","Gower","Labour"
"Yvonne Fovargue","2017-10-23","Signed","Makerfield","Labour"
"Kate Hollern","2017-10-24","Signed","Blackburn","Labour"
"Mike Hill","2017-10-25","Signed","Hartlepool","Labour"
"Paul Sweeney","2017-11-01","Signed","Glasgow North East","Labour"
"Ged Killen","2018-01-16","Signed","Rutherglen and Hamilton West","Labour/Co-operative"
"Margaret Greenwood","2018-02-08","Signed","Wirral West","Labour"
"Rachael Maskell","2018-02-20","Signed","York Central","Labour/Co-operative"
"Virendra Sharma","2018-02-20","Signed","Ealing, Southall","Labour"
"Marie Rimmer","2018-02-20","Signed","St Helens South and Whiston","Labour"
"Mike Amesbury","2018-02-20","Signed","Weaver Vale","Labour"
"Cat Smith","2018-02-20","Signed","Lancaster and Fleetwood","Labour"
"Lucy Powell","2018-02-20","Signed","Manchester Central","Labour"
"Daniel Zeichner","2018-02-20","Signed","Cambridge","Labour"
"Matt Western","2018-02-20","Signed","Warwick and Leamington","Labour"
"Mike Kane","2018-02-20","Signed","Wythenshawe and Sale East","Labour"
"Grahame Morris","2018-02-20","Signed","Easington","Labour"
"David Drew","2018-02-20","Signed","",""
"Kate Green","2018-02-20","Signed","Stretford and Urmston","Labour"
"Laura Smith","2018-02-20","Signed","Crewe and Nantwich","Labour"
"Bambos Charalambous","2018-02-20","Signed","Enfield, Southgate","Labour"
"Paul Blomfield","2018-02-20","Signed","Sheffield Central","Labour"
"Chris Williamson","2018-02-20","Signed","Derby North","Labour"
"Eleanor Smith","2018-02-20","Signed","Wolverhampton South West","Labour"
"Marsha de Cordova","2018-02-22","Signed","Battersea","Labour"
"Faisal Rashid","2018-02-26","Signed","Warrington South","Labour"
"Gareth Snell","2018-03-05","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Richard Burgon","2018-03-06","Signed","Leeds East","Labour"
"Justin Madders","2018-03-07","Signed","Ellesmere Port and Neston","Labour"
"Julie Cooper","2018-03-12","Signed","Burnley","Labour"
"Louise Ellman","2018-03-15","Signed","Liverpool, Riverside","Labour"
