"mp","date","type","constituency","party"
"Helen Hayes","2017-07-06","Proposed","Dulwich and West Norwood","Labour"
"Jess Phillips","2017-07-10","Seconded","Birmingham, Yardley","Labour"
"David Lammy","2017-07-10","Seconded","Tottenham","Labour"
"Teresa Pearce","2017-07-10","Seconded","Erith and Thamesmead","Labour"
"Clive Betts","2017-07-10","Seconded","Sheffield South East","Labour"
"Daniel Zeichner","2017-07-10","Seconded","Cambridge","Labour"
"Siobhain McDonagh","2017-07-10","Signed","Mitcham and Morden","Labour"
"Grahame Morris","2017-07-10","Signed","Easington","Labour"
"Jon Cruddas","2017-07-10","Signed","Dagenham and Rainham","Labour"
"Chris Stephens","2017-07-10","Signed","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2017-07-10","Signed","Luton North","Labour"
"Neil Coyle","2017-07-10","Signed","Bermondsey and Old Southwark","Labour"
"Lisa Nandy","2017-07-10","Signed","Wigan","Labour"
"Jo Stevens","2017-07-10","Signed","Cardiff Central","Labour"
"Martyn Day","2017-07-10","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Caroline Lucas","2017-07-10","Signed","Brighton, Pavilion","Green"
"Ian Mearns","2017-07-10","Signed","Gateshead","Labour"
"Catherine West","2017-07-10","Signed","Hornsey and Wood Green","Labour"
"Jim Fitzpatrick","2017-07-10","Signed","Poplar and Limehouse","Labour"
"Chris Matheson","2017-07-11","Signed","City of Chester","Labour"
"Jim Cunningham","2017-07-11","Signed","Coventry South","Labour"
"Alison Thewliss","2017-07-11","Signed","Glasgow Central","Scottish National Party"
"Roger Godsiff","2017-07-11","Signed","Birmingham, Hall Green","Labour"
"David Linden","2017-07-12","Signed","Glasgow East","Scottish National Party"
"Liz Saville Roberts","2017-07-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Flynn","2017-07-12","Signed","Newport West","Labour"
"Chuka Umunna","2017-07-12","Signed","Streatham","Labour"
"Martin Docherty","2017-07-13","Signed","West Dunbartonshire","Scottish National Party"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Ellie Reeves","2017-07-17","Signed","Lewisham West and Penge","Labour"
"John Cryer","2017-07-18","Signed","Leyton and Wanstead","Labour"
"Ruth Cadbury","2017-07-18","Signed","Brentford and Isleworth","Labour"
"Kate Hoey","2017-07-19","Signed","Vauxhall","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Geraint Davies","2017-07-20","Signed","Swansea West","Labour"
"Wes Streeting","2017-07-20","Signed","Ilford North","Labour"
"Marsha de Cordova","2017-09-07","Signed","Battersea","Labour"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
