"mp","date","type","constituency","party"
"Jo Stevens","2018-04-27","Proposed","Cardiff Central","Labour"
"Clive Efford","2018-04-27","Seconded","Eltham","Labour"
"Ellie Reeves","2018-04-27","Seconded","Lewisham West and Penge","Labour"
"Patrick Grady","2018-04-27","Seconded","Glasgow North","Scottish National Party"
"Lloyd Russell-Moyle","2018-04-30","Seconded","Brighton, Kemptown","Labour/Co-operative"
"Martyn Day","2018-04-30","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Peter Bottomley","2018-04-30","Signed","Worthing West","Conservative"
"Jim Shannon","2018-04-30","Signed","Strangford","DUP"
"Jonathan Edwards","2018-05-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2018-05-01","Signed","North Down","Independent"
"Chris Stephens","2018-05-01","Signed","Glasgow South West","Scottish National Party"
"Dennis Skinner","2018-05-01","Signed","Bolsover","Labour"
"Kelvin Hopkins","2018-05-01","Signed","Luton North","Labour"
"Drew Hendry","2018-05-02","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2018-05-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-05-10","Signed","Livingston","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Angus MacNeil","2018-05-21","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Andy Slaughter","2018-06-25","Signed","Hammersmith","Labour"
