"mp","date","type","constituency","party"
"Patrick Grady","2017-12-05","Proposed","Glasgow North","Scottish National Party"
"Stuart McDonald","2017-12-05","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Stewart McDonald","2017-12-06","Seconded","Glasgow South","Scottish National Party"
"Chris Law","2017-12-06","Seconded","Dundee West","Scottish National Party"
"Carol Monaghan","2017-12-06","Seconded","Glasgow North West","Scottish National Party"
"Martyn Day","2017-12-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Marie Rimmer","2017-12-06","Signed","St Helens South and Whiston","Labour"
"Chris Stephens","2017-12-06","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-12-06","Signed","Strangford","DUP"
"Brendan O'Hara","2017-12-06","Signed","Argyll and Bute","Scottish National Party"
"Martin Docherty","2017-12-07","Signed","West Dunbartonshire","Scottish National Party"
"Alison Thewliss","2017-12-07","Signed","Glasgow Central","Scottish National Party"
"Angela Crawley","2017-12-07","Signed","Lanark and Hamilton East","Scottish National Party"
"David Linden","2017-12-11","Signed","Glasgow East","Scottish National Party"
"Edward Davey","2017-12-11","Signed","Kingston and Surbiton","Liberal Democrat"
"John McNally","2017-12-12","Signed","Falkirk","Scottish National Party"
"Lady Hermon","2017-12-12","Signed","North Down","Independent"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
