"mp","date","type","constituency","party"
"Lisa Cameron","2017-11-21","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Jim Cunningham","2017-11-22","Seconded","Coventry South","Labour"
"Gavin Robinson","2017-11-22","Seconded","Belfast East","DUP"
"Jim Shannon","2017-11-23","Seconded","Strangford","DUP"
"Martyn Day","2017-11-23","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-11-23","Seconded","Glasgow South West","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
