"mp","date","type","constituency","party"
"Melanie Onn","2017-06-28","Proposed","Great Grimsby","Labour"
"Rachael Maskell","2017-06-29","Seconded","York Central","Labour/Co-operative"
"Kelvin Hopkins","2017-06-29","Seconded","Luton North","Labour"
"Jim Shannon","2017-06-29","Seconded","Strangford","DUP"
"Mary Glindon","2017-06-29","Seconded","North Tyneside","Labour"
"Rosie Cooper","2017-06-29","Seconded","West Lancashire","Labour"
"David Drew","2017-06-29","Signed","",""
"Clive Lewis","2017-06-29","Signed","Norwich South","Labour"
"Chris Stephens","2017-06-29","Signed","Glasgow South West","Scottish National Party"
"Peter Bottomley","2017-06-29","Signed","Worthing West","Conservative"
"Mike Gapes","2017-06-29","Signed","Ilford South","Labour"
"David Simpson","2017-06-29","Signed","Upper Bann","DUP"
"Jim Cunningham","2017-06-29","Signed","Coventry South","Labour"
"Caroline Lucas","2017-06-29","Signed","Brighton, Pavilion","Green"
"Stephen Timms","2017-06-29","Signed","East Ham","Labour"
"Graham Jones","2017-06-29","Signed","Hyndburn","Labour"
"Dennis Skinner","2017-07-03","Signed","Bolsover","Labour"
"Mike Hill","2017-07-04","Signed","Hartlepool","Labour"
"Matt Western","2017-07-04","Signed","Warwick and Leamington","Labour"
"Daniel Zeichner","2017-07-04","Signed","Cambridge","Labour"
"Lady Hermon","2017-07-04","Signed","North Down","Independent"
"Gareth Snell","2017-07-05","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Ruth Smeeth","2017-07-05","Signed","Stoke-on-Trent North","Labour"
"Ronnie Campbell","2017-07-05","Signed","Blyth Valley","Labour"
"Emma Hardy","2017-07-05","Signed","Kingston upon Hull West and Hessle","Labour"
"Ruth George","2017-07-05","Signed","High Peak","Labour"
"Stuart McDonald","2017-07-10","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Alan Brown","2017-07-10","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Tommy Sheppard","2017-07-10","Signed","Edinburgh East","Scottish National Party"
"Lisa Cameron","2017-07-11","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Roger Godsiff","2017-07-11","Signed","Birmingham, Hall Green","Labour"
"Angela Crawley","2017-07-11","Signed","Lanark and Hamilton East","Scottish National Party"
"Kate Green","2017-07-12","Signed","Stretford and Urmston","Labour"
"Stephen McCabe","2017-07-13","Signed","Birmingham, Selly Oak","Labour"
"Bambos Charalambous","2017-07-13","Signed","Enfield, Southgate","Labour"
"Philippa Whitford","2017-07-17","Signed","Central Ayrshire","Scottish National Party"
"Keith Vaz","2017-07-17","Signed","Leicester East","Labour"
"Patrick Grady","2017-07-17","Signed","Glasgow North","Scottish National Party"
"Bill Esterson","2017-07-20","Signed","Sefton Central","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Geraint Davies","2017-07-20","Signed","Swansea West","Labour"
"Norman Lamb","2017-09-05","Signed","North Norfolk","Liberal Democrat"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
"Douglas Chapman","2017-10-09","Signed","Dunfermline and West Fife","Scottish National Party"
"Toby Perkins","2018-01-31","Signed","Chesterfield","Labour"
"George Howarth","2018-05-23","Signed","Knowsley","Labour"
"Grahame Morris","2018-05-23","Signed","Easington","Labour"
"Tim Farron","2018-05-23","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Ian Mearns","2018-05-24","Signed","Gateshead","Labour"
"Chris Williamson","2018-09-04","Signed","Derby North","Labour"
