"mp","date","type","constituency","party"
"Caroline Spelman","2018-01-15","Proposed","Meriden","Conservative"
"Jim Shannon","2018-01-16","Seconded","Strangford","DUP"
"Jim Cunningham","2018-01-16","Seconded","Coventry South","Labour"
"Gavin Robinson","2018-01-16","Seconded","Belfast East","DUP"
"Kelvin Hopkins","2018-01-17","Seconded","Luton North","Labour"
"Mary Glindon","2018-01-17","Seconded","North Tyneside","Labour"
"Michael Penning","2018-01-18","Signed","Hemel Hempstead","Conservative"
"Lady Hermon","2018-01-18","Signed","North Down","Independent"
"Jeremy Lefroy","2018-01-23","Signed","Stafford","Conservative"
"Mike Hill","2018-01-24","Signed","Hartlepool","Labour"
"Marcus Jones","2018-01-30","Signed","Nuneaton","Conservative"
"Stephen Hepburn","2018-02-01","Signed","Jarrow","Labour"
