"mp","date","type","constituency","party"
"Stephen Metcalfe","2017-12-11","Proposed","South Basildon and East Thurrock","Conservative"
"Peter Bottomley","2017-12-11","Seconded","Worthing West","Conservative"
"Jim Shannon","2017-12-12","Seconded","Strangford","DUP"
"Marie Rimmer","2017-12-12","Seconded","St Helens South and Whiston","Labour"
"Lady Hermon","2017-12-12","Seconded","North Down","Independent"
"Bob Blackman","2017-12-13","Seconded","Harrow East","Conservative"
"Carol Monaghan","2017-12-13","Signed","Glasgow North West","Scottish National Party"
"Stephen Lloyd","2017-12-14","Signed","Eastbourne","Liberal Democrat"
"Michael Penning","2017-12-18","Signed","Hemel Hempstead","Conservative"
"David Crausby","2017-12-19","Signed","Bolton North East","Labour"
"Jim Cunningham","2017-12-19","Signed","Coventry South","Labour"
"David Linden","2017-12-19","Signed","Glasgow East","Scottish National Party"
"Mike Gapes","2017-12-20","Signed","Ilford South","Labour"
"Kelvin Hopkins","2017-12-20","Signed","Luton North","Labour"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-12-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
