"mp","date","type","constituency","party"
"Wera Hobhouse","2018-10-29","Proposed","Bath","Liberal Democrat"
"Norman Lamb","2018-10-29","Seconded","North Norfolk","Liberal Democrat"
"Lisa Cameron","2018-10-29","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Chris Evans","2018-10-29","Seconded","Islwyn","Labour"
"David Simpson","2018-10-30","Seconded","Upper Bann","DUP"
"Jim Cunningham","2018-10-30","Seconded","Coventry South","Labour"
"Gavin Robinson","2018-10-30","Signed","Belfast East","DUP"
"Jim Shannon","2018-10-30","Signed","Strangford","DUP"
"Kelvin Hopkins","2018-10-31","Signed","Luton North","Labour"
"Christine Jardine","2018-10-31","Signed","Edinburgh West","Liberal Democrat"
"Lloyd Russell-Moyle","2018-10-31","Signed","Brighton, Kemptown","Labour/Co-operative"
"Lady Hermon","2018-10-31","Signed","North Down","Independent"
"Adrian Bailey","2018-11-01","Signed","West Bromwich West","Labour"
"Caroline Lucas","2018-11-05","Signed","Brighton, Pavilion","Green"
"Jo Swinson","2018-11-05","Signed","East Dunbartonshire","Liberal Democrat"
"Tom Brake","2018-11-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Farrelly","2018-11-05","Signed","Newcastle-under-Lyme","Labour"
"George Howarth","2018-11-05","Signed","Knowsley","Labour"
"Layla Moran","2018-11-05","Signed","Oxford West and Abingdon","Liberal Democrat"
"Helen Hayes","2018-11-06","Signed","Dulwich and West Norwood","Labour"
"Mary Glindon","2018-11-06","Signed","North Tyneside","Labour"
"Michael Penning","2018-11-12","Signed","Hemel Hempstead","Conservative"
"Mike Hill","2018-11-12","Signed","Hartlepool","Labour"
"Oliver Letwin","2018-11-19","Signed","West Dorset","Conservative"
"Alistair Carmichael","2018-11-19","Signed","Orkney and Shetland","Liberal Democrat"
"Tim Farron","2018-11-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
