"mp","date","type","constituency","party"
"Jeremy Corbyn","2018-04-18","Proposed","Islington North","Labour"
"Angela Rayner","2018-04-18","Seconded","Ashton-under-Lyne","Labour"
"Jonathan Ashworth","2018-04-18","Seconded","Leicester South","Labour"
"Tom Watson","2018-04-18","Seconded","West Bromwich East","Labour"
"Rebecca Long-Bailey","2018-04-18","Seconded","Salford and Eccles","Labour"
"Nick Brown","2018-04-18","Seconded","Newcastle upon Tyne East","Labour"
"Kelvin Hopkins","2018-04-19","Signed","Luton North","Labour"
"Stephanie Peacock","2018-04-19","Signed","Barnsley East","Labour"
"Dennis Skinner","2018-04-19","Signed","Bolsover","Labour"
"Stephen Doughty","2018-04-23","Signed","Cardiff South and Penarth","Labour"
"Thelma Walker","2018-04-23","Signed","Colne Valley","Labour"
"Wes Streeting","2018-04-23","Signed","Ilford North","Labour"
"Jo Stevens","2018-04-23","Signed","Cardiff Central","Labour"
"Lloyd Russell-Moyle","2018-04-23","Signed","Brighton, Kemptown","Labour/Co-operative"
"Kate Hollern","2018-04-24","Signed","Blackburn","Labour"
"Mike Hill","2018-04-25","Signed","Hartlepool","Labour"
"Caroline Lucas","2018-04-25","Signed","Brighton, Pavilion","Green"
"Jim Cunningham","2018-04-26","Signed","Coventry South","Labour"
"Stephen Hepburn","2018-04-30","Signed","Jarrow","Labour"
"Ruth George","2018-04-30","Signed","High Peak","Labour"
"Richard Burgon","2018-04-30","Signed","Leeds East","Labour"
"Cat Smith","2018-04-30","Signed","Lancaster and Fleetwood","Labour"
"Andrew McDonald","2018-05-01","Signed","Middlesbrough","Labour"
"Emma Lewell-Buck","2018-05-01","Signed","South Shields","Labour"
"Kate Green","2018-05-01","Signed","Stretford and Urmston","Labour"
"Sandy Martin","2018-05-01","Signed","Ipswich","Labour"
"Yvonne Fovargue","2018-05-02","Signed","Makerfield","Labour"
"Stephen Morgan","2018-05-02","Signed","Portsmouth South","Labour"
"Marie Rimmer","2018-05-02","Signed","St Helens South and Whiston","Labour"
"Gordon Marsden","2018-05-03","Signed","Blackpool South","Labour"
"Nicholas Dakin","2018-05-03","Signed","Scunthorpe","Labour"
"Hugh Gaffney","2018-05-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
