"mp","date","type","constituency","party"
"Patrick Grady","2018-01-18","Proposed","Glasgow North","Scottish National Party"
"Ronnie Cowan","2018-01-19","Seconded","Inverclyde","Scottish National Party"
"Stewart McDonald","2018-01-22","Seconded","Glasgow South","Scottish National Party"
"Brendan O'Hara","2018-01-23","Seconded","Argyll and Bute","Scottish National Party"
"Jim Shannon","2018-01-23","Seconded","Strangford","DUP"
"Marie Rimmer","2018-01-23","Seconded","St Helens South and Whiston","Labour"
"Christine Jardine","2018-01-23","Signed","Edinburgh West","Liberal Democrat"
"Peter Bottomley","2018-01-23","Signed","Worthing West","Conservative"
"Martyn Day","2018-01-23","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Liz Saville Roberts","2018-01-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Stephens","2018-01-24","Signed","Glasgow South West","Scottish National Party"
"Carol Monaghan","2018-01-24","Signed","Glasgow North West","Scottish National Party"
"John McNally","2018-01-24","Signed","Falkirk","Scottish National Party"
"Kelvin Hopkins","2018-01-25","Signed","Luton North","Labour"
"Alison Thewliss","2018-01-25","Signed","Glasgow Central","Scottish National Party"
"David Linden","2018-01-29","Signed","Glasgow East","Scottish National Party"
"Chris Law","2018-01-29","Signed","Dundee West","Scottish National Party"
"Layla Moran","2018-02-01","Signed","Oxford West and Abingdon","Liberal Democrat"
"Hannah Bardell","2018-02-08","Signed","Livingston","Scottish National Party"
"Joanna Cherry","2018-02-20","Signed","Edinburgh South West","Scottish National Party"
"Stephen Gethins","2018-02-20","Signed","North East Fife","Scottish National Party"
"Alan Brown","2018-02-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-02-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
