"mp","date","type","constituency","party"
"Jeremy Corbyn","2018-04-26","Proposed","Islington North","Labour"
"Richard Burgon","2018-04-26","Seconded","Leeds East","Labour"
"Diane Abbott","2018-04-26","Seconded","Hackney North and Stoke Newington","Labour"
"Peter Dowd","2018-04-26","Seconded","Bootle","Labour"
"Valerie Vaz","2018-04-26","Seconded","Walsall South","Labour"
"Nick Brown","2018-04-26","Seconded","Newcastle upon Tyne East","Labour"
"Bill Esterson","2018-04-26","Signed","Sefton Central","Labour"
"Andy Slaughter","2018-04-26","Signed","Hammersmith","Labour"
"Caroline Lucas","2018-04-30","Signed","Brighton, Pavilion","Green"
"Dennis Skinner","2018-05-01","Signed","Bolsover","Labour"
"Jonathan Edwards","2018-05-01","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Hill","2018-05-01","Signed","Hartlepool","Labour"
"Jim Cunningham","2018-05-01","Signed","Coventry South","Labour"
"Kelvin Hopkins","2018-05-01","Signed","Luton North","Labour"
"Sandy Martin","2018-05-01","Signed","Ipswich","Labour"
"Stephen Morgan","2018-05-02","Signed","Portsmouth South","Labour"
"Cat Smith","2018-05-02","Signed","Lancaster and Fleetwood","Labour"
"Paul Blomfield","2018-05-02","Signed","Sheffield Central","Labour"
"Alex Cunningham","2018-05-02","Signed","Stockton North","Labour"
"Kerry McCarthy","2018-05-02","Signed","Bristol East","Labour"
"Jo Platt","2018-05-03","Signed","Leigh","Labour/Co-operative"
"Kevin Brennan","2018-05-03","Signed","Cardiff West","Labour"
"Preet Kaur Gill","2018-05-03","Signed","Birmingham, Edgbaston","Labour/Co-operative"
"Tonia Antoniazzi","2018-05-03","Signed","Gower","Labour"
"Paul Sweeney","2018-05-03","Signed","Glasgow North East","Labour"
"Keith Vaz","2018-05-03","Signed","Leicester East","Labour"
"Tracy Brabin","2018-05-03","Signed","Batley and Spen","Labour/Co-operative"
"Roger Godsiff","2018-05-03","Signed","Birmingham, Hall Green","Labour"
"Gordon Marsden","2018-05-03","Signed","Blackpool South","Labour"
