"mp","date","type","constituency","party"
"Kate Hoey","2018-03-07","Proposed","Vauxhall","Labour"
"Jim Shannon","2018-03-08","Seconded","Strangford","DUP"
"Jim Cunningham","2018-03-08","Seconded","Coventry South","Labour"
"Bob Blackman","2018-03-08","Seconded","Harrow East","Conservative"
"Ian Mearns","2018-03-08","Seconded","Gateshead","Labour"
"Gavin Robinson","2018-03-12","Seconded","Belfast East","DUP"
"Peter Bottomley","2018-03-12","Signed","Worthing West","Conservative"
"Chris Stephens","2018-03-12","Signed","Glasgow South West","Scottish National Party"
"Mary Glindon","2018-03-12","Signed","North Tyneside","Labour"
"David Simpson","2018-03-13","Signed","Upper Bann","DUP"
"Michael Penning","2018-03-13","Signed","Hemel Hempstead","Conservative"
"Virendra Sharma","2018-03-14","Signed","Ealing, Southall","Labour"
"Hugh Gaffney","2018-03-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ruth George","2018-03-15","Signed","High Peak","Labour"
"Paul Girvan","2018-04-18","Signed","South Antrim","DUP"
"Andrew Selous","2018-04-23","Signed","South West Bedfordshire","Conservative"
"Christine Jardine","2018-04-23","Signed","Edinburgh West","Liberal Democrat"
"Jeffrey M Donaldson","2018-04-30","Signed","Lagan Valley","DUP"
"David Hanson","2018-09-12","Signed","Delyn","Labour"
