"mp","date","type","constituency","party"
"Dan Carden","2017-07-04","Proposed","Liverpool, Walton","Labour"
"Ian Mearns","2017-07-04","Seconded","Gateshead","Labour"
"Clive Lewis","2017-07-04","Seconded","Norwich South","Labour"
"Grahame Morris","2017-07-04","Seconded","Easington","Labour"
"Laura Pidcock","2017-07-04","Seconded","North West Durham","Labour"
"Jim Cunningham","2017-07-04","Seconded","Coventry South","Labour"
"Alex Sobel","2017-07-04","Signed","Leeds North West","Labour/Co-operative"
"Ronnie Campbell","2017-07-04","Signed","Blyth Valley","Labour"
"Dennis Skinner","2017-07-04","Signed","Bolsover","Labour"
"Jonathan Edwards","2017-07-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Martyn Day","2017-07-05","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Liz Saville Roberts","2017-07-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ruth Smeeth","2017-07-05","Signed","Stoke-on-Trent North","Labour"
"Chris Stephens","2017-07-05","Signed","Glasgow South West","Scottish National Party"
"Martin Docherty","2017-07-06","Signed","West Dunbartonshire","Scottish National Party"
"Kelvin Hopkins","2017-07-06","Signed","Luton North","Labour"
"Diana Johnson","2017-07-10","Signed","Kingston upon Hull North","Labour"
"Drew Hendry","2017-07-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-07-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2017-07-11","Signed","Dundee West","Scottish National Party"
"Stephen Gethins","2017-07-11","Signed","North East Fife","Scottish National Party"
"Paul Flynn","2017-07-12","Signed","Newport West","Labour"
"Mike Hill","2017-07-12","Signed","Hartlepool","Labour"
"Stephen Doughty","2017-07-13","Signed","Cardiff South and Penarth","Labour"
"Hugh Gaffney","2017-07-13","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Stephen Hepburn","2017-07-17","Signed","Jarrow","Labour"
"Jo Stevens","2017-07-17","Signed","Cardiff Central","Labour"
"John Cryer","2017-07-18","Signed","Leyton and Wanstead","Labour"
"Conor McGinn","2017-07-18","Signed","St Helens North","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
