"mp","date","type","constituency","party"
"Patricia Gibson","2018-06-04","Proposed","North Ayrshire and Arran","Scottish National Party"
"Peter Bottomley","2018-06-04","Seconded","Worthing West","Conservative"
"Jim Cunningham","2018-06-05","Seconded","Coventry South","Labour"
"Martyn Day","2018-06-05","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"David Simpson","2018-06-05","Seconded","Upper Bann","DUP"
"Jim Shannon","2018-06-05","Seconded","Strangford","DUP"
"Bob Blackman","2018-06-05","Signed","Harrow East","Conservative"
"Greg Knight","2018-06-05","Signed","East Yorkshire","Conservative"
"Martin Docherty","2018-06-06","Signed","West Dunbartonshire","Scottish National Party"
"Chris Stephens","2018-06-06","Signed","Glasgow South West","Scottish National Party"
"Christine Jardine","2018-06-06","Signed","Edinburgh West","Liberal Democrat"
"Mary Glindon","2018-06-06","Signed","North Tyneside","Labour"
"David Linden","2018-06-07","Signed","Glasgow East","Scottish National Party"
"Ruth George","2018-06-07","Signed","High Peak","Labour"
"Carol Monaghan","2018-06-07","Signed","Glasgow North West","Scottish National Party"
"Gavin Newlands","2018-06-07","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Alan Brown","2018-06-07","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"Gavin Robinson","2018-06-11","Signed","Belfast East","DUP"
"Mike Hill","2018-06-11","Signed","Hartlepool","Labour"
"Marie Rimmer","2018-06-12","Signed","St Helens South and Whiston","Labour"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Grahame Morris","2018-06-13","Signed","Easington","Labour"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Lady Hermon","2018-06-13","Signed","North Down","Independent"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
"Paul Farrelly","2018-06-20","Signed","Newcastle-under-Lyme","Labour"
"David Crausby","2018-06-27","Signed","Bolton North East","Labour"
