"mp","date","type","constituency","party"
"Richard Burden","2018-01-17","Proposed","Birmingham, Northfield","Labour"
"Andy Slaughter","2018-01-17","Seconded","Hammersmith","Labour"
"Alistair Carmichael","2018-01-17","Seconded","Orkney and Shetland","Liberal Democrat"
"Lisa Nandy","2018-01-17","Seconded","Wigan","Labour"
"Philippa Whitford","2018-01-17","Seconded","Central Ayrshire","Scottish National Party"
"Crispin Blunt","2018-01-17","Seconded","Reigate","Conservative"
"Ruth Cadbury","2018-01-17","Signed","Brentford and Isleworth","Labour"
"Rushanara Ali","2018-01-17","Signed","Bethnal Green and Bow","Labour"
"Neil Gray","2018-01-17","Signed","Airdrie and Shotts","Scottish National Party"
"Tom Brake","2018-01-17","Signed","Carshalton and Wallington","Liberal Democrat"
"Ann Clwyd","2018-01-17","Signed","Cynon Valley","Labour"
"Yasmin Qureshi","2018-01-17","Signed","Bolton South East","Labour"
"Alex Cunningham","2018-01-17","Signed","Stockton North","Labour"
"Caroline Lucas","2018-01-17","Signed","Brighton, Pavilion","Green"
"Clive Betts","2018-01-17","Signed","Sheffield South East","Labour"
"William Wragg","2018-01-17","Signed","Hazel Grove","Conservative"
"Chris Bryant","2018-01-17","Signed","Rhondda","Labour"
"Shabana Mahmood","2018-01-17","Signed","Birmingham, Ladywood","Labour"
"Tommy Sheppard","2018-01-17","Signed","Edinburgh East","Scottish National Party"
"Grahame Morris","2018-01-17","Signed","Easington","Labour"
"Jim Cunningham","2018-01-17","Signed","Coventry South","Labour"
"Karen Buck","2018-01-17","Signed","Westminster North","Labour"
"Mike Gapes","2018-01-17","Signed","Ilford South","Labour"
"Nicholas Soames","2018-01-17","Signed","Mid Sussex","Conservative"
"Stephen Twigg","2018-01-17","Signed","Liverpool, West Derby","Labour"
"Hilary Benn","2018-01-17","Signed","Leeds Central","Labour"
"Stephen Kinnock","2018-01-17","Signed","Aberavon","Labour"
"Seema Malhotra","2018-01-17","Signed","Feltham and Heston","Labour"
"Stephen Timms","2018-01-17","Signed","East Ham","Labour"
"Chris Law","2018-01-17","Signed","Dundee West","Scottish National Party"
"Lady Hermon","2018-01-18","Signed","North Down","Independent"
"Edward Davey","2018-01-18","Signed","Kingston and Surbiton","Liberal Democrat"
"Sandy Martin","2018-01-19","Signed","Ipswich","Labour"
"Dennis Skinner","2018-01-22","Signed","Bolsover","Labour"
"Patrick Grady","2018-01-22","Signed","Glasgow North","Scottish National Party"
"Liz Saville Roberts","2018-01-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Evans","2018-01-23","Signed","Islwyn","Labour"
"Tim Farron","2018-01-23","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2018-01-23","Signed","Worthing West","Conservative"
"Jo Stevens","2018-01-23","Signed","Cardiff Central","Labour"
"Christine Jardine","2018-01-23","Signed","Edinburgh West","Liberal Democrat"
"Marie Rimmer","2018-01-23","Signed","St Helens South and Whiston","Labour"
"Brendan O'Hara","2018-01-23","Signed","Argyll and Bute","Scottish National Party"
"Kelvin Hopkins","2018-01-23","Signed","Luton North","Labour"
"Ben Lake","2018-01-23","Signed","Ceredigion","Plaid Cymru"
"Chris Stephens","2018-01-24","Signed","Glasgow South West","Scottish National Party"
"Rupa Huq","2018-01-24","Signed","Ealing Central and Acton","Labour"
"Carol Monaghan","2018-01-24","Signed","Glasgow North West","Scottish National Party"
"Faisal Rashid","2018-01-31","Signed","Warrington South","Labour"
"Layla Moran","2018-02-01","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Crausby","2018-02-07","Signed","Bolton North East","Labour"
"Hannah Bardell","2018-02-08","Signed","Livingston","Scottish National Party"
"Stephen Lloyd","2018-02-20","Signed","Eastbourne","Liberal Democrat"
"Stephen Gethins","2018-02-20","Signed","North East Fife","Scottish National Party"
"Alan Brown","2018-02-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-02-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Thelma Walker","2018-10-26","Signed","Colne Valley","Labour"
