"mp","date","type","constituency","party"
"Hywel Williams","2018-07-10","Proposed","Arfon","Plaid Cymru"
"Liz Saville Roberts","2018-07-10","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2018-07-10","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Lake","2018-07-10","Seconded","Ceredigion","Plaid Cymru"
"Chris Stephens","2018-07-10","Seconded","Glasgow South West","Scottish National Party"
"Hugh Gaffney","2018-07-24","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Alan Brown","2018-09-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-09-05","Signed","Livingston","Scottish National Party"
"Angus MacNeil","2018-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
