"mp","date","type","constituency","party"
"Lisa Cameron","2017-11-30","Proposed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Drew Hendry","2017-11-30","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Tommy Sheppard","2017-11-30","Seconded","Edinburgh East","Scottish National Party"
"David Linden","2017-11-30","Seconded","Glasgow East","Scottish National Party"
"Alison Thewliss","2017-11-30","Seconded","Glasgow Central","Scottish National Party"
"Stuart McDonald","2017-11-30","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Jim Shannon","2017-12-05","Signed","Strangford","DUP"
"Patrick Grady","2017-12-05","Signed","Glasgow North","Scottish National Party"
"John McNally","2017-12-05","Signed","Falkirk","Scottish National Party"
"Chris Law","2017-12-06","Signed","Dundee West","Scottish National Party"
"Carol Monaghan","2017-12-06","Signed","Glasgow North West","Scottish National Party"
"Douglas Chapman","2017-12-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Hugh Gaffney","2017-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Hannah Bardell","2017-12-11","Signed","Livingston","Scottish National Party"
