"mp","date","type","constituency","party"
"Peter Grant","2018-01-11","Proposed","Glenrothes","Scottish National Party"
"Stephen Gethins","2018-01-11","Seconded","North East Fife","Scottish National Party"
"Douglas Chapman","2018-01-11","Seconded","Dunfermline and West Fife","Scottish National Party"
"Drew Hendry","2018-01-11","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Kirsty Blackman","2018-01-11","Seconded","Aberdeen North","Scottish National Party"
"Ian Blackford","2018-01-11","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Patrick Grady","2018-01-11","Signed","Glasgow North","Scottish National Party"
"Carol Monaghan","2018-01-11","Signed","Glasgow North West","Scottish National Party"
"Martyn Day","2018-01-15","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-01-16","Signed","Strangford","DUP"
"Chris Stephens","2018-01-16","Signed","Glasgow South West","Scottish National Party"
"David Linden","2018-01-16","Signed","Glasgow East","Scottish National Party"
"Hannah Bardell","2018-01-17","Signed","Livingston","Scottish National Party"
"Chris Law","2018-01-17","Signed","Dundee West","Scottish National Party"
"Christine Jardine","2018-01-23","Signed","Edinburgh West","Liberal Democrat"
