"mp","date","type","constituency","party"
"John Mann","2018-05-22","Proposed","Bassetlaw","Labour"
"Jim Shannon","2018-05-23","Seconded","Strangford","DUP"
"Ronnie Campbell","2018-05-23","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2018-05-23","Seconded","Luton North","Labour"
"Kevin Barron","2018-05-23","Seconded","Rother Valley","Labour"
"Thelma Walker","2018-05-24","Seconded","Colne Valley","Labour"
"Mike Amesbury","2018-05-24","Signed","Weaver Vale","Labour"
"Ruth George","2018-05-24","Signed","High Peak","Labour"
"Alex Norris","2018-06-04","Signed","Nottingham North","Labour/Co-operative"
"Dennis Skinner","2018-06-04","Signed","Bolsover","Labour"
"Rosie Cooper","2018-06-04","Signed","West Lancashire","Labour"
"Grahame Morris","2018-06-05","Signed","Easington","Labour"
"Toby Perkins","2018-06-06","Signed","Chesterfield","Labour"
"Chris Stephens","2018-06-06","Signed","Glasgow South West","Scottish National Party"
"Marie Rimmer","2018-06-12","Signed","St Helens South and Whiston","Labour"
"Gordon Marsden","2018-06-14","Signed","Blackpool South","Labour"
"Lloyd Russell-Moyle","2018-06-14","Signed","Brighton, Kemptown","Labour/Co-operative"
"Paul Farrelly","2018-06-20","Signed","Newcastle-under-Lyme","Labour"
"Tim Farron","2018-06-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
