"mp","date","type","constituency","party"
"Helen Hayes","2018-01-10","Proposed","Dulwich and West Norwood","Labour"
"Caroline Lucas","2018-01-10","Seconded","Brighton, Pavilion","Green"
"John McNally","2018-01-10","Seconded","Falkirk","Scottish National Party"
"Geraint Davies","2018-01-10","Seconded","Swansea West","Labour"
"Mary Creagh","2018-01-11","Seconded","Wakefield","Labour"
"Jim Shannon","2018-01-11","Seconded","Strangford","DUP"
"Martyn Day","2018-01-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Stewart McDonald","2018-01-11","Signed","Glasgow South","Scottish National Party"
"Peter Bottomley","2018-01-15","Signed","Worthing West","Conservative"
"Keith Vaz","2018-01-15","Signed","Leicester East","Labour"
"Alison Thewliss","2018-01-15","Signed","Glasgow Central","Scottish National Party"
"Marie Rimmer","2018-01-15","Signed","St Helens South and Whiston","Labour"
"Gavin Newlands","2018-01-16","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Chris Stephens","2018-01-16","Signed","Glasgow South West","Scottish National Party"
"David Linden","2018-01-16","Signed","Glasgow East","Scottish National Party"
"Mary Glindon","2018-01-17","Signed","North Tyneside","Labour"
"Jim Cunningham","2018-01-17","Signed","Coventry South","Labour"
"Chris Law","2018-01-17","Signed","Dundee West","Scottish National Party"
"Kelvin Hopkins","2018-01-17","Signed","Luton North","Labour"
"Ian Blackford","2018-01-17","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Lloyd Russell-Moyle","2018-01-18","Signed","Brighton, Kemptown","Labour/Co-operative"
"Lady Hermon","2018-01-18","Signed","North Down","Independent"
"Grahame Morris","2018-01-18","Signed","Easington","Labour"
"Edward Davey","2018-01-18","Signed","Kingston and Surbiton","Liberal Democrat"
"Thelma Walker","2018-01-18","Signed","Colne Valley","Labour"
"Ruth George","2018-01-19","Signed","High Peak","Labour"
"Sandy Martin","2018-01-19","Signed","Ipswich","Labour"
"Mohammad Yasin","2018-01-22","Signed","Bedford","Labour"
"Stephen Lloyd","2018-01-22","Signed","Eastbourne","Liberal Democrat"
"Roger Godsiff","2018-01-23","Signed","Birmingham, Hall Green","Labour"
"Mike Gapes","2018-01-24","Signed","Ilford South","Labour"
"Ben Lake","2018-01-25","Signed","Ceredigion","Plaid Cymru"
"David Crausby","2018-02-07","Signed","Bolton North East","Labour"
"Mark Hendrick","2018-03-19","Signed","Preston","Labour"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Wera Hobhouse","2018-05-22","Signed","Bath","Liberal Democrat"
