"mp","date","type","constituency","party"
"Tom Brake","2018-07-04","Proposed","Carshalton and Wallington","Liberal Democrat"
"Jim Shannon","2018-07-05","Seconded","Strangford","DUP"
"Alison Thewliss","2018-07-12","Seconded","Glasgow Central","Scottish National Party"
"Alan Brown","2018-07-16","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-07-16","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Linden","2018-07-16","Seconded","Glasgow East","Scottish National Party"
"Chris Law","2018-07-16","Signed","Dundee West","Scottish National Party"
"Caroline Lucas","2018-07-24","Signed","Brighton, Pavilion","Green"
"Patrick Grady","2018-09-04","Signed","Glasgow North","Scottish National Party"
"Jamie Stone","2018-09-11","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Christine Jardine","2018-09-11","Signed","Edinburgh West","Liberal Democrat"
"Alistair Carmichael","2018-09-11","Signed","Orkney and Shetland","Liberal Democrat"
"Norman Lamb","2018-09-11","Signed","North Norfolk","Liberal Democrat"
"Ann Clwyd","2018-09-12","Signed","Cynon Valley","Labour"
"Helen Hayes","2018-10-09","Signed","Dulwich and West Norwood","Labour"
"Layla Moran","2018-10-09","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
