"mp","date","type","constituency","party"
"Jim Cunningham","2018-02-20","Proposed","Coventry South","Labour"
"Karen Buck","2018-02-20","Seconded","Westminster North","Labour"
"Mark Hendrick","2018-02-20","Seconded","Preston","Labour"
"Roger Godsiff","2018-02-20","Seconded","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2018-02-21","Seconded","Blyth Valley","Labour"
"Peter Bottomley","2018-02-21","Seconded","Worthing West","Conservative"
"Chris Stephens","2018-02-21","Signed","Glasgow South West","Scottish National Party"
"Mary Glindon","2018-02-21","Signed","North Tyneside","Labour"
"Matt Western","2018-02-21","Signed","Warwick and Leamington","Labour"
"Jim Shannon","2018-02-21","Signed","Strangford","DUP"
"Kelvin Hopkins","2018-02-22","Signed","Luton North","Labour"
"Hugh Gaffney","2018-02-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Sandy Martin","2018-02-22","Signed","Ipswich","Labour"
"Ruth George","2018-02-26","Signed","High Peak","Labour"
"Alison Thewliss","2018-02-27","Signed","Glasgow Central","Scottish National Party"
"Adrian Bailey","2018-03-06","Signed","West Bromwich West","Labour"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
