"mp","date","type","constituency","party"
"Paul Masterton","2018-06-05","Proposed","East Renfrewshire","Conservative"
"Martyn Day","2018-06-06","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-06-06","Seconded","Strangford","DUP"
"Jim Cunningham","2018-06-07","Seconded","Coventry South","Labour"
"Chris Stephens","2018-06-07","Seconded","Glasgow South West","Scottish National Party"
"David Linden","2018-06-07","Seconded","Glasgow East","Scottish National Party"
"Carol Monaghan","2018-06-07","Signed","Glasgow North West","Scottish National Party"
"Chris Law","2018-06-11","Signed","Dundee West","Scottish National Party"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
