"mp","date","type","constituency","party"
"Jeremy Lefroy","2018-07-04","Proposed","Stafford","Conservative"
"Chris Stephens","2018-07-05","Seconded","Glasgow South West","Scottish National Party"
"Layla Moran","2018-07-09","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Marie Rimmer","2018-07-10","Seconded","St Helens South and Whiston","Labour"
"Liz Saville Roberts","2018-07-10","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Albert Owen","2018-07-10","Seconded","Ynys M","Labour"
"Alison Thewliss","2018-07-12","Signed","Glasgow Central","Scottish National Party"
"Alan Brown","2018-07-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-07-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Linden","2018-07-16","Signed","Glasgow East","Scottish National Party"
"Chris Law","2018-07-16","Signed","Dundee West","Scottish National Party"
